Netzbetreibername:;;;Netze BW GmbH
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 5 EnWG 
Lastgangtyp:;;;Bezug aus der vorgelagerten Netzebene,
;;;Lastverlauf als � h - Wert
Betrachtungszeitraum:;;;01.01.2023 bis 31.12.2023 
Leitfaden der BNetzA LNr.:;;;26
;;;
;;Summe in kWh:;30.877.853.464
;;Pmax in kW:;6.546.483
;;Datum:;04.12.2023
;;Uhrzeit:;11:30
Lastverlauf als � h - Wert:;;;
;;;
Datum:;von:;bis:;Bezug aus der vorgelagerten Netzebene
01.01.2023;00:00;00:15;2.377.377
01.01.2023;00:15;00:30;2.305.441
01.01.2023;00:30;00:45;2.293.358
01.01.2023;00:45;01:00;2.284.121
01.01.2023;01:00;01:15;2.162.661
01.01.2023;01:15;01:30;2.129.041
01.01.2023;01:30;01:45;2.088.581
01.01.2023;01:45;02:00;2.057.894
01.01.2023;02:00;02:15;2.054.443
01.01.2023;02:15;02:30;2.005.511
01.01.2023;02:30;02:45;1.976.654
01.01.2023;02:45;03:00;1.991.389
01.01.2023;03:00;03:15;2.028.779
01.01.2023;03:15;03:30;1.987.920
01.01.2023;03:30;03:45;2.026.344
01.01.2023;03:45;04:00;2.038.312
01.01.2023;04:00;04:15;2.026.350
01.01.2023;04:15;04:30;2.007.759
01.01.2023;04:30;04:45;2.035.145
01.01.2023;04:45;05:00;2.047.341
01.01.2023;05:00;05:15;2.033.959
01.01.2023;05:15;05:30;2.017.067
01.01.2023;05:30;05:45;1.996.925
01.01.2023;05:45;06:00;1.973.273
01.01.2023;06:00;06:15;1.946.816
01.01.2023;06:15;06:30;1.884.876
01.01.2023;06:30;06:45;1.873.655
01.01.2023;06:45;07:00;1.880.956
01.01.2023;07:00;07:15;1.941.058
01.01.2023;07:15;07:30;1.943.469
01.01.2023;07:30;07:45;1.977.665
01.01.2023;07:45;08:00;1.965.190
01.01.2023;08:00;08:15;1.973.450
01.01.2023;08:15;08:30;1.944.958
01.01.2023;08:30;08:45;1.906.582
01.01.2023;08:45;09:00;1.858.914
01.01.2023;09:00;09:15;1.850.293
01.01.2023;09:15;09:30;1.816.239
01.01.2023;09:30;09:45;1.756.945
01.01.2023;09:45;10:00;1.683.294
01.01.2023;10:00;10:15;1.633.032
01.01.2023;10:15;10:30;1.594.190
01.01.2023;10:30;10:45;1.542.086
01.01.2023;10:45;11:00;1.498.546
01.01.2023;11:00;11:15;1.464.112
01.01.2023;11:15;11:30;1.461.921
01.01.2023;11:30;11:45;1.408.240
01.01.2023;11:45;12:00;1.382.392
01.01.2023;12:00;12:15;1.392.755
01.01.2023;12:15;12:30;1.394.555
01.01.2023;12:30;12:45;1.390.283
01.01.2023;12:45;13:00;1.403.124
01.01.2023;13:00;13:15;1.382.941
01.01.2023;13:15;13:30;1.365.336
01.01.2023;13:30;13:45;1.418.009
01.01.2023;13:45;14:00;1.476.608
01.01.2023;14:00;14:15;1.574.176
01.01.2023;14:15;14:30;1.686.757
01.01.2023;14:30;14:45;1.762.675
01.01.2023;14:45;15:00;1.855.553
01.01.2023;15:00;15:15;2.031.402
01.01.2023;15:15;15:30;2.084.973
01.01.2023;15:30;15:45;2.232.075
01.01.2023;15:45;16:00;2.389.418
01.01.2023;16:00;16:15;2.518.425
01.01.2023;16:15;16:30;2.626.817
01.01.2023;16:30;16:45;2.726.669
01.01.2023;16:45;17:00;2.846.891
01.01.2023;17:00;17:15;2.984.936
01.01.2023;17:15;17:30;3.037.149
01.01.2023;17:30;17:45;3.029.050
01.01.2023;17:45;18:00;2.911.353
01.01.2023;18:00;18:15;2.834.190
01.01.2023;18:15;18:30;2.764.573
01.01.2023;18:30;18:45;2.742.677
01.01.2023;18:45;19:00;2.712.224
01.01.2023;19:00;19:15;2.682.519
01.01.2023;19:15;19:30;2.702.326
01.01.2023;19:30;19:45;2.659.700
01.01.2023;19:45;20:00;2.650.532
01.01.2023;20:00;20:15;2.607.509
01.01.2023;20:15;20:30;2.594.730
01.01.2023;20:30;20:45;2.565.315
01.01.2023;20:45;21:00;2.531.903
01.01.2023;21:00;21:15;2.497.589
01.01.2023;21:15;21:30;2.480.260
01.01.2023;21:30;21:45;2.465.356
01.01.2023;21:45;22:00;2.435.976
01.01.2023;22:00;22:15;2.466.988
01.01.2023;22:15;22:30;2.484.955
01.01.2023;22:30;22:45;2.424.499
01.01.2023;22:45;23:00;2.355.856
01.01.2023;23:00;23:15;2.324.234
01.01.2023;23:15;23:30;2.240.842
01.01.2023;23:30;23:45;2.244.984
01.01.2023;23:45;00:00;2.181.187
02.01.2023;00:00;00:15;2.186.967
02.01.2023;00:15;00:30;2.085.355
02.01.2023;00:30;00:45;1.997.287
02.01.2023;00:45;01:00;1.919.062
02.01.2023;01:00;01:15;1.870.576
02.01.2023;01:15;01:30;1.858.090
02.01.2023;01:30;01:45;1.843.042
02.01.2023;01:45;02:00;1.844.270
02.01.2023;02:00;02:15;1.840.302
02.01.2023;02:15;02:30;1.831.720
02.01.2023;02:30;02:45;1.846.287
02.01.2023;02:45;03:00;1.838.898
02.01.2023;03:00;03:15;1.853.332
02.01.2023;03:15;03:30;1.857.625
02.01.2023;03:30;03:45;1.880.373
02.01.2023;03:45;04:00;1.913.720
02.01.2023;04:00;04:15;1.978.102
02.01.2023;04:15;04:30;2.013.205
02.01.2023;04:30;04:45;2.072.983
02.01.2023;04:45;05:00;2.121.569
02.01.2023;05:00;05:15;2.229.791
02.01.2023;05:15;05:30;2.260.698
02.01.2023;05:30;05:45;2.357.606
02.01.2023;05:45;06:00;2.517.668
02.01.2023;06:00;06:15;2.740.054
02.01.2023;06:15;06:30;2.863.962
02.01.2023;06:30;06:45;2.978.488
02.01.2023;06:45;07:00;3.124.118
02.01.2023;07:00;07:15;3.119.796
02.01.2023;07:15;07:30;3.202.700
02.01.2023;07:30;07:45;3.331.201
02.01.2023;07:45;08:00;3.456.007
02.01.2023;08:00;08:15;3.557.705
02.01.2023;08:15;08:30;3.598.689
02.01.2023;08:30;08:45;3.593.559
02.01.2023;08:45;09:00;3.599.152
02.01.2023;09:00;09:15;3.632.511
02.01.2023;09:15;09:30;3.655.777
02.01.2023;09:30;09:45;3.681.736
02.01.2023;09:45;10:00;3.620.852
02.01.2023;10:00;10:15;3.371.583
02.01.2023;10:15;10:30;3.250.734
02.01.2023;10:30;10:45;3.228.465
02.01.2023;10:45;11:00;3.231.993
02.01.2023;11:00;11:15;3.131.416
02.01.2023;11:15;11:30;3.180.625
02.01.2023;11:30;11:45;3.073.258
02.01.2023;11:45;12:00;2.972.840
02.01.2023;12:00;12:15;2.980.424
02.01.2023;12:15;12:30;2.862.507
02.01.2023;12:30;12:45;2.800.380
02.01.2023;12:45;13:00;2.802.042
02.01.2023;13:00;13:15;2.968.597
02.01.2023;13:15;13:30;3.022.021
02.01.2023;13:30;13:45;3.107.974
02.01.2023;13:45;14:00;3.179.478
02.01.2023;14:00;14:15;3.289.808
02.01.2023;14:15;14:30;3.410.874
02.01.2023;14:30;14:45;3.550.452
02.01.2023;14:45;15:00;3.597.135
02.01.2023;15:00;15:15;3.693.013
02.01.2023;15:15;15:30;3.763.241
02.01.2023;15:30;15:45;3.824.308
02.01.2023;15:45;16:00;3.871.974
02.01.2023;16:00;16:15;3.899.164
02.01.2023;16:15;16:30;3.843.254
02.01.2023;16:30;16:45;3.830.893
02.01.2023;16:45;17:00;3.884.727
02.01.2023;17:00;17:15;3.927.959
02.01.2023;17:15;17:30;3.906.543
02.01.2023;17:30;17:45;3.821.196
02.01.2023;17:45;18:00;3.791.899
02.01.2023;18:00;18:15;3.672.572
02.01.2023;18:15;18:30;3.601.599
02.01.2023;18:30;18:45;3.581.446
02.01.2023;18:45;19:00;3.632.310
02.01.2023;19:00;19:15;3.654.557
02.01.2023;19:15;19:30;3.565.185
02.01.2023;19:30;19:45;3.524.611
02.01.2023;19:45;20:00;3.657.008
02.01.2023;20:00;20:15;3.601.135
02.01.2023;20:15;20:30;3.568.166
02.01.2023;20:30;20:45;3.565.799
02.01.2023;20:45;21:00;3.614.682
02.01.2023;21:00;21:15;3.538.251
02.01.2023;21:15;21:30;3.536.575
02.01.2023;21:30;21:45;3.599.898
02.01.2023;21:45;22:00;3.540.849
02.01.2023;22:00;22:15;3.558.453
02.01.2023;22:15;22:30;3.520.488
02.01.2023;22:30;22:45;3.418.483
02.01.2023;22:45;23:00;3.319.756
02.01.2023;23:00;23:15;3.293.715
02.01.2023;23:15;23:30;3.238.406
02.01.2023;23:30;23:45;3.207.711
02.01.2023;23:45;00:00;3.110.370
03.01.2023;00:00;00:15;3.071.021
03.01.2023;00:15;00:30;2.957.470
03.01.2023;00:30;00:45;2.899.767
03.01.2023;00:45;01:00;2.877.814
03.01.2023;01:00;01:15;2.790.857
03.01.2023;01:15;01:30;2.715.123
03.01.2023;01:30;01:45;2.719.475
03.01.2023;01:45;02:00;2.747.085
03.01.2023;02:00;02:15;2.725.593
03.01.2023;02:15;02:30;2.712.137
03.01.2023;02:30;02:45;2.757.833
03.01.2023;02:45;03:00;2.728.806
03.01.2023;03:00;03:15;2.746.484
03.01.2023;03:15;03:30;2.749.547
03.01.2023;03:30;03:45;2.811.617
03.01.2023;03:45;04:00;2.858.930
03.01.2023;04:00;04:15;2.920.342
03.01.2023;04:15;04:30;2.974.473
03.01.2023;04:30;04:45;3.050.470
03.01.2023;04:45;05:00;3.083.485
03.01.2023;05:00;05:15;3.177.090
03.01.2023;05:15;05:30;3.200.409
03.01.2023;05:30;05:45;3.285.935
03.01.2023;05:45;06:00;3.392.089
03.01.2023;06:00;06:15;3.590.570
03.01.2023;06:15;06:30;3.618.082
03.01.2023;06:30;06:45;3.698.389
03.01.2023;06:45;07:00;3.828.742
03.01.2023;07:00;07:15;4.017.967
03.01.2023;07:15;07:30;4.047.266
03.01.2023;07:30;07:45;4.165.492
03.01.2023;07:45;08:00;4.284.095
03.01.2023;08:00;08:15;4.422.333
03.01.2023;08:15;08:30;4.479.302
03.01.2023;08:30;08:45;4.493.646
03.01.2023;08:45;09:00;4.452.613
03.01.2023;09:00;09:15;4.475.162
03.01.2023;09:15;09:30;4.399.164
03.01.2023;09:30;09:45;4.392.008
03.01.2023;09:45;10:00;4.414.676
03.01.2023;10:00;10:15;4.338.900
03.01.2023;10:15;10:30;4.315.316
03.01.2023;10:30;10:45;4.253.371
03.01.2023;10:45;11:00;4.256.508
03.01.2023;11:00;11:15;4.003.226
03.01.2023;11:15;11:30;3.852.788
03.01.2023;11:30;11:45;3.741.305
03.01.2023;11:45;12:00;3.582.391
03.01.2023;12:00;12:15;3.470.837
03.01.2023;12:15;12:30;3.411.735
03.01.2023;12:30;12:45;3.337.600
03.01.2023;12:45;13:00;3.322.172
03.01.2023;13:00;13:15;3.271.268
03.01.2023;13:15;13:30;3.252.272
03.01.2023;13:30;13:45;3.280.521
03.01.2023;13:45;14:00;3.296.756
03.01.2023;14:00;14:15;3.337.290
03.01.2023;14:15;14:30;3.339.636
03.01.2023;14:30;14:45;3.388.758
03.01.2023;14:45;15:00;3.508.943
03.01.2023;15:00;15:15;3.677.969
03.01.2023;15:15;15:30;3.807.689
03.01.2023;15:30;15:45;3.951.240
03.01.2023;15:45;16:00;4.100.578
03.01.2023;16:00;16:15;4.294.995
03.01.2023;16:15;16:30;4.397.347
03.01.2023;16:30;16:45;4.486.914
03.01.2023;16:45;17:00;4.604.675
03.01.2023;17:00;17:15;4.761.238
03.01.2023;17:15;17:30;4.875.125
03.01.2023;17:30;17:45;4.859.258
03.01.2023;17:45;18:00;4.835.519
03.01.2023;18:00;18:15;4.857.341
03.01.2023;18:15;18:30;4.812.286
03.01.2023;18:30;18:45;4.756.402
03.01.2023;18:45;19:00;4.704.221
03.01.2023;19:00;19:15;4.695.578
03.01.2023;19:15;19:30;4.634.630
03.01.2023;19:30;19:45;4.673.335
03.01.2023;19:45;20:00;4.621.981
03.01.2023;20:00;20:15;4.520.334
03.01.2023;20:15;20:30;4.435.189
03.01.2023;20:30;20:45;4.334.806
03.01.2023;20:45;21:00;4.262.369
03.01.2023;21:00;21:15;4.238.868
03.01.2023;21:15;21:30;4.187.661
03.01.2023;21:30;21:45;4.111.276
03.01.2023;21:45;22:00;4.050.655
03.01.2023;22:00;22:15;4.025.656
03.01.2023;22:15;22:30;3.921.411
03.01.2023;22:30;22:45;3.823.539
03.01.2023;22:45;23:00;3.737.226
03.01.2023;23:00;23:15;3.717.111
03.01.2023;23:15;23:30;3.634.743
03.01.2023;23:30;23:45;3.562.725
03.01.2023;23:45;00:00;3.484.502
04.01.2023;00:00;00:15;3.424.214
04.01.2023;00:15;00:30;3.385.717
04.01.2023;00:30;00:45;3.273.288
04.01.2023;00:45;01:00;3.135.121
04.01.2023;01:00;01:15;3.044.001
04.01.2023;01:15;01:30;2.947.643
04.01.2023;01:30;01:45;2.937.195
04.01.2023;01:45;02:00;2.946.105
04.01.2023;02:00;02:15;2.883.478
04.01.2023;02:15;02:30;2.837.994
04.01.2023;02:30;02:45;2.877.802
04.01.2023;02:45;03:00;2.892.982
04.01.2023;03:00;03:15;2.943.399
04.01.2023;03:15;03:30;2.919.166
04.01.2023;03:30;03:45;2.957.412
04.01.2023;03:45;04:00;3.007.254
04.01.2023;04:00;04:15;3.104.521
04.01.2023;04:15;04:30;3.111.004
04.01.2023;04:30;04:45;3.131.389
04.01.2023;04:45;05:00;3.142.718
04.01.2023;05:00;05:15;3.046.089
04.01.2023;05:15;05:30;3.046.901
04.01.2023;05:30;05:45;3.078.637
04.01.2023;05:45;06:00;3.179.534
04.01.2023;06:00;06:15;3.276.123
04.01.2023;06:15;06:30;3.381.411
04.01.2023;06:30;06:45;3.473.227
04.01.2023;06:45;07:00;3.569.588
04.01.2023;07:00;07:15;3.679.963
04.01.2023;07:15;07:30;3.645.668
04.01.2023;07:30;07:45;3.700.260
04.01.2023;07:45;08:00;3.767.666
04.01.2023;08:00;08:15;3.836.127
04.01.2023;08:15;08:30;3.839.883
04.01.2023;08:30;08:45;3.901.034
04.01.2023;08:45;09:00;3.989.160
04.01.2023;09:00;09:15;4.042.268
04.01.2023;09:15;09:30;4.070.760
04.01.2023;09:30;09:45;4.082.611
04.01.2023;09:45;10:00;4.132.777
04.01.2023;10:00;10:15;4.175.098
04.01.2023;10:15;10:30;4.192.184
04.01.2023;10:30;10:45;4.192.868
04.01.2023;10:45;11:00;4.192.054
04.01.2023;11:00;11:15;4.181.925
04.01.2023;11:15;11:30;4.188.514
04.01.2023;11:30;11:45;4.147.497
04.01.2023;11:45;12:00;4.142.620
04.01.2023;12:00;12:15;4.213.310
04.01.2023;12:15;12:30;4.221.752
04.01.2023;12:30;12:45;4.172.358
04.01.2023;12:45;13:00;4.141.421
04.01.2023;13:00;13:15;4.161.587
04.01.2023;13:15;13:30;4.103.309
04.01.2023;13:30;13:45;4.088.223
04.01.2023;13:45;14:00;4.043.359
04.01.2023;14:00;14:15;4.088.960
04.01.2023;14:15;14:30;4.082.003
04.01.2023;14:30;14:45;4.071.890
04.01.2023;14:45;15:00;4.064.111
04.01.2023;15:00;15:15;4.077.804
04.01.2023;15:15;15:30;4.043.848
04.01.2023;15:30;15:45;4.047.360
04.01.2023;15:45;16:00;4.046.546
04.01.2023;16:00;16:15;4.056.368
04.01.2023;16:15;16:30;4.078.292
04.01.2023;16:30;16:45;4.060.789
04.01.2023;16:45;17:00;4.127.696
04.01.2023;17:00;17:15;4.199.732
04.01.2023;17:15;17:30;4.237.851
04.01.2023;17:30;17:45;4.227.726
04.01.2023;17:45;18:00;4.207.651
04.01.2023;18:00;18:15;4.193.674
04.01.2023;18:15;18:30;4.208.173
04.01.2023;18:30;18:45;4.185.579
04.01.2023;18:45;19:00;4.151.865
04.01.2023;19:00;19:15;4.189.632
04.01.2023;19:15;19:30;4.181.674
04.01.2023;19:30;19:45;4.168.067
04.01.2023;19:45;20:00;4.093.004
04.01.2023;20:00;20:15;4.002.008
04.01.2023;20:15;20:30;3.936.471
04.01.2023;20:30;20:45;3.838.850
04.01.2023;20:45;21:00;3.784.313
04.01.2023;21:00;21:15;3.697.379
04.01.2023;21:15;21:30;3.603.384
04.01.2023;21:30;21:45;3.545.317
04.01.2023;21:45;22:00;3.462.627
04.01.2023;22:00;22:15;3.441.882
04.01.2023;22:15;22:30;3.360.495
04.01.2023;22:30;22:45;3.239.854
04.01.2023;22:45;23:00;3.144.734
04.01.2023;23:00;23:15;3.085.603
04.01.2023;23:15;23:30;3.040.009
04.01.2023;23:30;23:45;2.965.699
04.01.2023;23:45;00:00;2.871.573
05.01.2023;00:00;00:15;2.928.898
05.01.2023;00:15;00:30;2.883.307
05.01.2023;00:30;00:45;2.816.496
05.01.2023;00:45;01:00;2.772.581
05.01.2023;01:00;01:15;2.642.329
05.01.2023;01:15;01:30;2.612.942
05.01.2023;01:30;01:45;2.588.677
05.01.2023;01:45;02:00;2.576.429
05.01.2023;02:00;02:15;2.534.507
05.01.2023;02:15;02:30;2.531.896
05.01.2023;02:30;02:45;2.518.471
05.01.2023;02:45;03:00;2.499.435
05.01.2023;03:00;03:15;2.526.498
05.01.2023;03:15;03:30;2.520.193
05.01.2023;03:30;03:45;2.560.324
05.01.2023;03:45;04:00;2.574.213
05.01.2023;04:00;04:15;2.602.152
05.01.2023;04:15;04:30;2.560.310
05.01.2023;04:30;04:45;2.583.452
05.01.2023;04:45;05:00;2.578.843
05.01.2023;05:00;05:15;2.581.481
05.01.2023;05:15;05:30;2.612.371
05.01.2023;05:30;05:45;2.689.525
05.01.2023;05:45;06:00;2.806.489
05.01.2023;06:00;06:15;3.016.043
05.01.2023;06:15;06:30;3.085.032
05.01.2023;06:30;06:45;3.091.910
05.01.2023;06:45;07:00;3.175.925
05.01.2023;07:00;07:15;3.316.381
05.01.2023;07:15;07:30;3.451.500
05.01.2023;07:30;07:45;3.565.505
05.01.2023;07:45;08:00;3.626.356
05.01.2023;08:00;08:15;3.712.643
05.01.2023;08:15;08:30;3.635.069
05.01.2023;08:30;08:45;3.660.932
05.01.2023;08:45;09:00;3.693.252
05.01.2023;09:00;09:15;3.776.091
05.01.2023;09:15;09:30;3.744.145
05.01.2023;09:30;09:45;3.744.937
05.01.2023;09:45;10:00;3.747.788
05.01.2023;10:00;10:15;3.742.933
05.01.2023;10:15;10:30;3.726.350
05.01.2023;10:30;10:45;3.726.849
05.01.2023;10:45;11:00;3.676.734
05.01.2023;11:00;11:15;3.703.294
05.01.2023;11:15;11:30;3.625.724
05.01.2023;11:30;11:45;3.681.675
05.01.2023;11:45;12:00;3.650.121
05.01.2023;12:00;12:15;3.735.300
05.01.2023;12:15;12:30;3.687.513
05.01.2023;12:30;12:45;3.622.477
05.01.2023;12:45;13:00;3.643.637
05.01.2023;13:00;13:15;3.691.184
05.01.2023;13:15;13:30;3.624.613
05.01.2023;13:30;13:45;3.555.075
05.01.2023;13:45;14:00;3.587.964
05.01.2023;14:00;14:15;3.676.480
05.01.2023;14:15;14:30;3.705.859
05.01.2023;14:30;14:45;3.685.634
05.01.2023;14:45;15:00;3.723.453
05.01.2023;15:00;15:15;3.846.889
05.01.2023;15:15;15:30;3.879.279
05.01.2023;15:30;15:45;3.913.558
05.01.2023;15:45;16:00;3.912.659
05.01.2023;16:00;16:15;3.988.455
05.01.2023;16:15;16:30;4.022.091
05.01.2023;16:30;16:45;4.062.218
05.01.2023;16:45;17:00;4.060.710
05.01.2023;17:00;17:15;4.154.634
05.01.2023;17:15;17:30;4.179.182
05.01.2023;17:30;17:45;4.202.467
05.01.2023;17:45;18:00;4.211.308
05.01.2023;18:00;18:15;4.209.600
05.01.2023;18:15;18:30;4.152.421
05.01.2023;18:30;18:45;4.133.162
05.01.2023;18:45;19:00;4.100.435
05.01.2023;19:00;19:15;4.080.033
05.01.2023;19:15;19:30;4.036.033
05.01.2023;19:30;19:45;3.990.513
05.01.2023;19:45;20:00;3.880.659
05.01.2023;20:00;20:15;3.769.113
05.01.2023;20:15;20:30;3.708.898
05.01.2023;20:30;20:45;3.651.888
05.01.2023;20:45;21:00;3.654.482
05.01.2023;21:00;21:15;3.651.533
05.01.2023;21:15;21:30;3.587.253
05.01.2023;21:30;21:45;3.526.526
05.01.2023;21:45;22:00;3.491.747
05.01.2023;22:00;22:15;3.514.914
05.01.2023;22:15;22:30;3.443.881
05.01.2023;22:30;22:45;3.297.068
05.01.2023;22:45;23:00;3.238.167
05.01.2023;23:00;23:15;3.168.849
05.01.2023;23:15;23:30;3.094.615
05.01.2023;23:30;23:45;3.025.034
05.01.2023;23:45;00:00;2.939.213
06.01.2023;00:00;00:15;2.918.154
06.01.2023;00:15;00:30;2.849.452
06.01.2023;00:30;00:45;2.807.230
06.01.2023;00:45;01:00;2.735.769
06.01.2023;01:00;01:15;2.696.053
06.01.2023;01:15;01:30;2.659.938
06.01.2023;01:30;01:45;2.631.453
06.01.2023;01:45;02:00;2.591.797
06.01.2023;02:00;02:15;2.571.482
06.01.2023;02:15;02:30;2.534.673
06.01.2023;02:30;02:45;2.505.465
06.01.2023;02:45;03:00;2.485.304
06.01.2023;03:00;03:15;2.525.502
06.01.2023;03:15;03:30;2.526.167
06.01.2023;03:30;03:45;2.645.396
06.01.2023;03:45;04:00;2.698.871
06.01.2023;04:00;04:15;2.731.295
06.01.2023;04:15;04:30;2.720.585
06.01.2023;04:30;04:45;2.778.233
06.01.2023;04:45;05:00;2.762.776
06.01.2023;05:00;05:15;2.638.039
06.01.2023;05:15;05:30;2.561.280
06.01.2023;05:30;05:45;2.513.164
06.01.2023;05:45;06:00;2.467.571
06.01.2023;06:00;06:15;2.445.039
06.01.2023;06:15;06:30;2.437.779
06.01.2023;06:30;06:45;2.444.830
06.01.2023;06:45;07:00;2.457.597
06.01.2023;07:00;07:15;2.450.833
06.01.2023;07:15;07:30;2.436.381
06.01.2023;07:30;07:45;2.463.444
06.01.2023;07:45;08:00;2.486.105
06.01.2023;08:00;08:15;2.500.552
06.01.2023;08:15;08:30;2.518.575
06.01.2023;08:30;08:45;2.525.929
06.01.2023;08:45;09:00;2.509.383
06.01.2023;09:00;09:15;2.554.201
06.01.2023;09:15;09:30;2.537.905
06.01.2023;09:30;09:45;2.543.323
06.01.2023;09:45;10:00;2.559.561
06.01.2023;10:00;10:15;2.559.168
06.01.2023;10:15;10:30;2.541.552
06.01.2023;10:30;10:45;2.536.682
06.01.2023;10:45;11:00;2.530.239
06.01.2023;11:00;11:15;2.544.027
06.01.2023;11:15;11:30;2.555.441
06.01.2023;11:30;11:45;2.557.015
06.01.2023;11:45;12:00;2.534.124
06.01.2023;12:00;12:15;2.608.000
06.01.2023;12:15;12:30;2.640.873
06.01.2023;12:30;12:45;2.657.997
06.01.2023;12:45;13:00;2.620.245
06.01.2023;13:00;13:15;2.608.035
06.01.2023;13:15;13:30;2.643.933
06.01.2023;13:30;13:45;2.712.770
06.01.2023;13:45;14:00;2.760.557
06.01.2023;14:00;14:15;2.803.779
06.01.2023;14:15;14:30;2.821.780
06.01.2023;14:30;14:45;2.839.769
06.01.2023;14:45;15:00;2.924.968
06.01.2023;15:00;15:15;3.009.056
06.01.2023;15:15;15:30;3.050.321
06.01.2023;15:30;15:45;3.080.518
06.01.2023;15:45;16:00;3.113.026
06.01.2023;16:00;16:15;3.183.401
06.01.2023;16:15;16:30;3.181.409
06.01.2023;16:30;16:45;3.244.699
06.01.2023;16:45;17:00;3.334.172
06.01.2023;17:00;17:15;3.364.477
06.01.2023;17:15;17:30;3.474.997
06.01.2023;17:30;17:45;3.528.692
06.01.2023;17:45;18:00;3.565.600
06.01.2023;18:00;18:15;3.702.076
06.01.2023;18:15;18:30;3.666.519
06.01.2023;18:30;18:45;3.623.343
06.01.2023;18:45;19:00;3.577.630
06.01.2023;19:00;19:15;3.621.839
06.01.2023;19:15;19:30;3.568.519
06.01.2023;19:30;19:45;3.538.942
06.01.2023;19:45;20:00;3.523.152
06.01.2023;20:00;20:15;3.544.534
06.01.2023;20:15;20:30;3.524.277
06.01.2023;20:30;20:45;3.451.443
06.01.2023;20:45;21:00;3.410.588
06.01.2023;21:00;21:15;3.431.255
06.01.2023;21:15;21:30;3.427.606
06.01.2023;21:30;21:45;3.438.461
06.01.2023;21:45;22:00;3.403.819
06.01.2023;22:00;22:15;3.468.579
06.01.2023;22:15;22:30;3.381.037
06.01.2023;22:30;22:45;3.306.005
06.01.2023;22:45;23:00;3.241.813
06.01.2023;23:00;23:15;3.256.242
06.01.2023;23:15;23:30;3.205.375
06.01.2023;23:30;23:45;3.133.073
06.01.2023;23:45;00:00;3.044.010
07.01.2023;00:00;00:15;2.974.164
07.01.2023;00:15;00:30;2.870.136
07.01.2023;00:30;00:45;2.805.678
07.01.2023;00:45;01:00;2.759.041
07.01.2023;01:00;01:15;2.699.644
07.01.2023;01:15;01:30;2.635.250
07.01.2023;01:30;01:45;2.624.198
07.01.2023;01:45;02:00;2.583.720
07.01.2023;02:00;02:15;2.584.696
07.01.2023;02:15;02:30;2.562.153
07.01.2023;02:30;02:45;2.551.560
07.01.2023;02:45;03:00;2.548.389
07.01.2023;03:00;03:15;2.571.841
07.01.2023;03:15;03:30;2.573.863
07.01.2023;03:30;03:45;2.614.025
07.01.2023;03:45;04:00;2.635.946
07.01.2023;04:00;04:15;2.679.122
07.01.2023;04:15;04:30;2.697.209
07.01.2023;04:30;04:45;2.727.061
07.01.2023;04:45;05:00;2.721.866
07.01.2023;05:00;05:15;2.741.338
07.01.2023;05:15;05:30;2.711.844
07.01.2023;05:30;05:45;2.710.536
07.01.2023;05:45;06:00;2.732.009
07.01.2023;06:00;06:15;2.801.206
07.01.2023;06:15;06:30;2.820.757
07.01.2023;06:30;06:45;2.853.616
07.01.2023;06:45;07:00;2.887.117
07.01.2023;07:00;07:15;2.937.984
07.01.2023;07:15;07:30;2.974.113
07.01.2023;07:30;07:45;3.006.798
07.01.2023;07:45;08:00;3.084.957
07.01.2023;08:00;08:15;3.151.511
07.01.2023;08:15;08:30;3.171.326
07.01.2023;08:30;08:45;3.212.215
07.01.2023;08:45;09:00;3.214.774
07.01.2023;09:00;09:15;3.273.207
07.01.2023;09:15;09:30;3.256.371
07.01.2023;09:30;09:45;3.209.964
07.01.2023;09:45;10:00;3.145.286
07.01.2023;10:00;10:15;3.078.246
07.01.2023;10:15;10:30;2.973.868
07.01.2023;10:30;10:45;2.865.263
07.01.2023;10:45;11:00;2.771.412
07.01.2023;11:00;11:15;2.741.044
07.01.2023;11:15;11:30;2.731.163
07.01.2023;11:30;11:45;2.638.213
07.01.2023;11:45;12:00;2.555.145
07.01.2023;12:00;12:15;2.527.438
07.01.2023;12:15;12:30;2.418.165
07.01.2023;12:30;12:45;2.285.472
07.01.2023;12:45;13:00;2.156.483
07.01.2023;13:00;13:15;2.050.171
07.01.2023;13:15;13:30;1.943.591
07.01.2023;13:30;13:45;1.927.647
07.01.2023;13:45;14:00;1.908.325
07.01.2023;14:00;14:15;1.939.038
07.01.2023;14:15;14:30;1.946.279
07.01.2023;14:30;14:45;2.017.725
07.01.2023;14:45;15:00;2.157.764
07.01.2023;15:00;15:15;2.388.155
07.01.2023;15:15;15:30;2.595.596
07.01.2023;15:30;15:45;2.835.792
07.01.2023;15:45;16:00;3.027.136
07.01.2023;16:00;16:15;3.254.812
07.01.2023;16:15;16:30;3.387.338
07.01.2023;16:30;16:45;3.493.090
07.01.2023;16:45;17:00;3.601.238
07.01.2023;17:00;17:15;3.757.781
07.01.2023;17:15;17:30;3.865.805
07.01.2023;17:30;17:45;3.884.155
07.01.2023;17:45;18:00;3.855.936
07.01.2023;18:00;18:15;3.818.146
07.01.2023;18:15;18:30;3.724.865
07.01.2023;18:30;18:45;3.649.588
07.01.2023;18:45;19:00;3.597.583
07.01.2023;19:00;19:15;3.581.525
07.01.2023;19:15;19:30;3.583.550
07.01.2023;19:30;19:45;3.535.092
07.01.2023;19:45;20:00;3.445.535
07.01.2023;20:00;20:15;3.380.203
07.01.2023;20:15;20:30;3.350.757
07.01.2023;20:30;20:45;3.283.331
07.01.2023;20:45;21:00;3.257.747
07.01.2023;21:00;21:15;3.222.612
07.01.2023;21:15;21:30;3.125.473
07.01.2023;21:30;21:45;3.069.379
07.01.2023;21:45;22:00;3.046.957
07.01.2023;22:00;22:15;3.109.466
07.01.2023;22:15;22:30;3.048.921
07.01.2023;22:30;22:45;2.973.958
07.01.2023;22:45;23:00;2.867.248
07.01.2023;23:00;23:15;2.823.849
07.01.2023;23:15;23:30;2.756.315
07.01.2023;23:30;23:45;2.695.777
07.01.2023;23:45;00:00;2.616.631
08.01.2023;00:00;00:15;2.617.914
08.01.2023;00:15;00:30;2.540.409
08.01.2023;00:30;00:45;2.534.140
08.01.2023;00:45;01:00;2.488.133
08.01.2023;01:00;01:15;2.452.496
08.01.2023;01:15;01:30;2.461.290
08.01.2023;01:30;01:45;2.511.704
08.01.2023;01:45;02:00;2.504.891
08.01.2023;02:00;02:15;2.485.747
08.01.2023;02:15;02:30;2.462.587
08.01.2023;02:30;02:45;2.432.218
08.01.2023;02:45;03:00;2.253.046
08.01.2023;03:00;03:15;2.274.861
08.01.2023;03:15;03:30;2.250.196
08.01.2023;03:30;03:45;2.249.601
08.01.2023;03:45;04:00;2.240.911
08.01.2023;04:00;04:15;2.334.047
08.01.2023;04:15;04:30;2.325.241
08.01.2023;04:30;04:45;2.333.956
08.01.2023;04:45;05:00;2.318.201