StateName,StateAbbrev,DataLevel,Charter,SchoolName,SchoolType,NCESSchoolID,StateAssignedSchoolID,DistrictName,DistrictType,NCESDistrictID,StateAssignedDistrictID,EnrollmentTotal,TimePeriodInterval,TimePeriodStart,TimePeriodEnd,LearningModel,LearningModelGrK5,LearningModelGr68,LearningModelGr912,LearningModelStateCat,LearningModelStateCatGrK5,LearningModelStateCatGr68,LearningModelStateCatGr912,EnrollmentInPerson,EnrollmentHybrid,EnrollmentVirtual,StaffCount,StaffCountInPerson
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,9/6/20,9/12/20,,,,,,,,,,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,9/13/20,9/19/20,,,,,,,,,,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,9/20/20,9/26/20,,,,,,,,,,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,9/27/20,10/3/20,Virtual,,,,Comprehensive Distance Learning (CDL),,,,,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,10/4/20,10/10/20,Virtual,,,,Comprehensive Distance Learning (CDL),,,,,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,10/11/20,10/17/20,Virtual,,,,Comprehensive Distance Learning (CDL),,,,,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,10/18/20,10/24/20,Virtual,,,,Comprehensive Distance Learning (CDL),,,,,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,10/25/20,10/31/20,Virtual,,,,Comprehensive Distance Learning (CDL),,,,,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,11/1/20,11/7/20,Hybrid,,,,On-Site and Distance Learning (Yellow),,,,46,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,11/8/20,11/14/20,Hybrid,,,,On-Site and Distance Learning (Yellow),,,,20,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,11/15/20,11/21/20,,,,,,,,,,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,11/22/20,11/28/20,Closed,,,,Classes Not In Session/School Closed for Week,,,,,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,11/29/20,12/5/20,Closed,,,,Classes Not In Session/School Closed for Week,,,,,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,12/6/20,12/12/20,Closed,,,,Classes Not In Session/School Closed for Week,,,,54,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,12/13/20,12/19/20,Closed,,,,Classes Not In Session/School Closed for Week,,,,54,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,12/20/20,12/26/20,Closed,,,,Classes Not In Session/School Closed for Week,,,,0,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,12/27/20,1/2/21,Closed,,,,Classes Not In Session/School Closed for Week,,,,0,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,1/3/21,1/9/21,Closed,,,,Classes Not In Session/School Closed for Week,,,,49,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,1/10/21,1/16/21,Closed,,,,Classes Not In Session/School Closed for Week,,,,60,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,1/17/21,1/23/21,Closed,,,,Classes Not In Session/School Closed for Week,,,,53,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,1/24/21,1/30/21,Virtual,,,,Comprehensive Distance Learning w/LIPI,,,,46,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,1/31/21,2/6/21,Virtual,,,,Comprehensive Distance Learning w/LIPI,,,,49,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,2/7/21,2/13/21,Virtual,,,,Comprehensive Distance Learning w/LIPI,,,,53,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,2/14/21,2/20/21,Hybrid,,,,Hybrid,,,,31,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,2/21/21,2/27/21,Hybrid,,,,Hybrid,,,,55,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,2/28/21,3/6/21,Hybrid,,,,Hybrid,,,,63,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,3/7/21,3/13/21,Hybrid,,,,Hybrid,,,,67,,,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,3/14/21,3/20/21,Hybrid,,,,Hybrid,,,,67,,0,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,3/21/21,3/27/21,Closed,,,,Classes Not In Session/School Closed For Week,,,,0,,0,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,3/28/21,4/3/21,Hybrid,,,,Hybrid,,,,73,,0,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,4/4/21,4/10/21,Hybrid,,,,Hybrid,,,,61,,0,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,4/11/21,4/17/21,Hybrid,,,,Hybrid,,,,80,,0,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,4/18/21,4/24/21,Hybrid,,,,Hybrid,,,,71,,0,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,4/25/21,5/1/21,Hybrid,,,,Hybrid,,,,77,,0,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,5/2/21,5/8/21,Hybrid,,,,Hybrid,,,,99,,20,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,5/9/21,5/15/21,Hybrid,,,,Hybrid,,,,101,,18,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,5/16/21,5/22/21,Hybrid,,,,Hybrid,,,,103,,19,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,5/23/21,5/29/21,Hybrid,,,,Hybrid,,,,103,,19,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,5/30/21,6/5/21,Hybrid,,,,Hybrid,,,,101,,21,21.14,
Oregon,OR,School,No,Falls City Elementary School,Regular school,410000301061,1005,Falls City SD 57,Regular local school district,4100003,2193,109,Weekly,6/6/21,6/12/21,Hybrid,,,,Hybrid,,,,101,,21,21.14,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,9/6/20,9/12/20,,,,,,,,,,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,9/13/20,9/19/20,,,,,,,,,,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,9/20/20,9/26/20,,,,,,,,,,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,9/27/20,10/3/20,Virtual,,,,Comprehensive Distance Learning (CDL),,,,,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,10/4/20,10/10/20,Virtual,,,,Comprehensive Distance Learning (CDL),,,,,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,10/11/20,10/17/20,Virtual,,,,Comprehensive Distance Learning (CDL),,,,,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,10/18/20,10/24/20,Virtual,,,,Comprehensive Distance Learning (CDL),,,,,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,10/25/20,10/31/20,Virtual,,,,Comprehensive Distance Learning (CDL),,,,,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,11/1/20,11/7/20,Hybrid,,,,On-Site and Distance Learning (Yellow),,,,0,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,11/8/20,11/14/20,Hybrid,,,,Transition (Orange),,,,0,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,11/15/20,11/21/20,,,,,,,,,,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,11/22/20,11/28/20,Virtual,,,,Distance Learning (Red),,,,0,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,11/29/20,12/5/20,Virtual,,,,Distance Learning (Red),,,,0,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,12/6/20,12/12/20,Virtual,,,,Distance Learning (Red),,,,0,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,12/13/20,12/19/20,Virtual,,,,Distance Learning (Red),,,,0,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,12/20/20,12/26/20,Virtual,,,,Distance Learning (Red),,,,,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,12/27/20,1/2/21,Closed,,,,Classes Not In Session/School Closed for Week,,,,,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,1/3/21,1/9/21,Virtual,,,,Distance Learning (Red),,,,0,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,1/10/21,1/16/21,Virtual,,,,Distance Learning (Red),,,,5,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,1/17/21,1/23/21,Virtual,,,,Distance Learning (Red),,,,12,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,1/24/21,1/30/21,Virtual,,,,Comprehensive Distance Learning,,,,13,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,1/31/21,2/6/21,Virtual,,,,Comprehensive Distance Learning,,,,25,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,2/7/21,2/13/21,Virtual,,,,Comprehensive Distance Learning,,,,17,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,2/14/21,2/20/21,Virtual,,,,Comprehensive Distance Learning,,,,3,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,2/21/21,2/27/21,Virtual,,,,Comprehensive Distance Learning,,,,5,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,2/28/21,3/6/21,Hybrid,,,,Hybrid,,,,29,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,3/7/21,3/13/21,Hybrid,,,,Hybrid,,,,20,,,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,3/14/21,3/20/21,Hybrid,,,,Hybrid,,,,40,,0,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,3/21/21,3/27/21,Hybrid,,,,Hybrid,,,,0,,0,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,3/28/21,4/3/21,Hybrid,,,,Hybrid,,,,42,,0,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,4/4/21,4/10/21,Hybrid,,,,Hybrid,,,,40,,0,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,4/11/21,4/17/21,Hybrid,,,,Hybrid,,,,45,,0,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,4/18/21,4/24/21,Hybrid,,,,Hybrid,,,,47,,0,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,4/25/21,5/1/21,Hybrid,,,,Hybrid,,,,46,,0,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,5/2/21,5/8/21,Hybrid,,,,Hybrid,,,,49,,14,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,5/9/21,5/15/21,Hybrid,,,,Hybrid,,,,51,,12,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,5/16/21,5/22/21,Hybrid,,,,Hybrid,,,,45,,18,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,5/23/21,5/29/21,Hybrid,,,,Hybrid,,,,51,,12,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,5/30/21,6/5/21,Hybrid,,,,Hybrid,,,,47,,16,10.94,
Oregon,OR,School,No,Falls City High School,Regular school,410000301062,1006,Falls City SD 57,Regular local school district,4100003,2193,61,Weekly,6/6/21,6/12/21,Hybrid,,,,Hybrid,,,,47,,16,10.94,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,9/6/20,9/12/20,,,,,,,,,,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,9/13/20,9/19/20,,,,,,,,,,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,9/20/20,9/26/20,,,,,,,,,,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,9/27/20,10/3/20,Virtual,,,,Comprehensive Distance Learning (CDL),,,,,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,10/4/20,10/10/20,Virtual,,,,Comprehensive Distance Learning (CDL),,,,,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,10/11/20,10/17/20,Virtual,,,,Comprehensive Distance Learning (CDL),,,,,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,10/18/20,10/24/20,Virtual,,,,Comprehensive Distance Learning (CDL),,,,,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,10/25/20,10/31/20,Virtual,,,,Comprehensive Distance Learning (CDL),,,,,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,11/1/20,11/7/20,Virtual,,,,Distance Learning (Red),,,,1,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,11/8/20,11/14/20,Virtual,,,,Distance Learning (Red),,,,1,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,11/15/20,11/21/20,,,,,,,,,,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,11/22/20,11/28/20,Virtual,,,,Distance Learning (Red),,,,1,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,11/29/20,12/5/20,Virtual,,,,Distance Learning (Red),,,,1,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,12/6/20,12/12/20,Virtual,,,,Distance Learning (Red),,,,1,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,12/13/20,12/19/20,Virtual,,,,Distance Learning (Red),,,,1,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,12/20/20,12/26/20,Closed,,,,Classes Not In Session/School Closed for Week,,,,0,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,12/27/20,1/2/21,Closed,,,,Classes Not In Session/School Closed for Week,,,,0,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,1/3/21,1/9/21,Virtual,,,,Distance Learning (Red),,,,1,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,1/10/21,1/16/21,Virtual,,,,Distance Learning (Red),,,,1,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,1/17/21,1/23/21,Virtual,,,,Distance Learning (Red),,,,1,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,1/24/21,1/30/21,Virtual,,,,Comprehensive Distance Learning w/LIPI,,,,1,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,1/31/21,2/6/21,Virtual,,,,Comprehensive Distance Learning w/LIPI,,,,1,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,2/7/21,2/13/21,Virtual,,,,Comprehensive Distance Learning w/LIPI,,,,1,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,2/14/21,2/20/21,Virtual,,,,Comprehensive Distance Learning w/LIPI,,,,1,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,2/21/21,2/27/21,Virtual,,,,Comprehensive Distance Learning w/LIPI,,,,1,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,2/28/21,3/6/21,Virtual,,,,Comprehensive Distance Learning w/LIPI,,,,1,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,3/7/21,3/13/21,Virtual,,,,Comprehensive Distance Learning w/LIPI,,,,1,,,,
Oregon,OR,School,No,Oregon School for the Deaf,Special education school,410000900062,1832,Oregon Department of Education,State-operated agency,4100009,2336,,Weekly,3/14/21,3/20/21,Virtual,,,,Comprehensive Distance Learning w/LIPI,,,,1,,0,,