"","StateName","StateAbbrev","DataLevel","Charter","DistrictName","DistrictType","NCESDistrictID","StateAssignedDistrictID","EnrollmentTotal","StaffMaskPolicy","StaffMaskStart1","StaffMaskEnd1","StaffMaskStart2","StaffMaskEnd2","StudentMaskPolicy","StudentMaskStart1","StudentMaskEnd1","StudentMaskStart2","StudentMaskEnd2"
"1","Georgia","GA","District","No","Appling County","Regular local school district","1300060","601","3268","Not required",,,,,"Not required",,,,
"2","Georgia","GA","District","No","Atkinson County","Regular local school district","1300090","602","1557",,,,,,,,,,
"3","Georgia","GA","District","No","Atlanta Public Schools","Regular local school district","1300120","761","49858",,,,,,,,,,
"4","Georgia","GA","District","No","Bacon County","Regular local school district","1300150","603","1980",,,,,,,,,,
"5","Georgia","GA","District","No","Baker County","Regular local school district","1300180","604","276",,,,,,,,,,
"6","Georgia","GA","District","No","Baldwin County","Regular local school district","1300210","605","4719","Required full school year",,,,,"Required full school year",,,,
"7","Georgia","GA","District","No","Banks County","Regular local school district","1300240","606","2727",,,,,,,,,,
"8","Georgia","GA","District","No","Barrow County","Regular local school district","1300290","607","13588","Required full school year",,,,,"Required full school year",,,,
"9","Georgia","GA","District","No","Bartow County","Regular local school district","1300330","608","12849",,,,,,,,,,
"10","Georgia","GA","District","No","Ben Hill County","Regular local school district","1300360","609","2833",,,,,,,,,,
"11","Georgia","GA","District","No","Berrien County","Regular local school district","1300390","610","2886",,,,,,,,,,
"12","Georgia","GA","District","No","Bibb County","Regular local school district","1300420","611","20548",,,,,,,,,,
"13","Georgia","GA","District","No","Bleckley County","Regular local school district","1300440","612","2384","Required at least part of school year","8/24/20","5/21/21",,,"Required at least part of school year","8/24/20","5/21/21",,
"14","Georgia","GA","District","No","Brantley County","Regular local school district","1300480","613","3201",,,,,,,,,,
"15","Georgia","GA","District","No","Bremen City","Regular local school district","1300510","763","2213",,,,,,,,,,
"16","Georgia","GA","District","No","Brooks County","Regular local school district","1300540","614","2092",,,,,,,,,,
"17","Georgia","GA","District","No","Bryan County","Regular local school district","1300570","615","9415",,,,,,,,,,
"18","Georgia","GA","District","No","Buford City","Regular local school district","1300600","764","5447",,,,,,,,,,
"19","Georgia","GA","District","No","Bulloch County","Regular local school district","1300630","616","10394",,,,,,,,,,
"20","Georgia","GA","District","No","Burke County","Regular local school district","1300660","617","3954","Required full school year",,,,,"Required full school year",,,,
"21","Georgia","GA","District","No","Butts County","Regular local school district","1300690","618","3281","Required full school year","9/1/20","5/28/21",,,"Required at least part of school year","10/1/20","5/28/21",,
"22","Georgia","GA","District","No","Calhoun City","Regular local school district","1300720","765","3965",,,,,,,,,,
"23","Georgia","GA","District","No","Calhoun County","Regular local school district","1300750","619","469",,,,,,,,,,
"24","Georgia","GA","District","No","Camden County","Regular local school district","1300780","620","8873",,,,,,,,,,
"25","Georgia","GA","District","No","Candler County","Regular local school district","1300810","621","2102",,,,,,,,,,
"26","Georgia","GA","District","No","Carroll County","Regular local school district","1300840","622","14416",,,,,,,,,,
"27","Georgia","GA","District","No","Carrollton City","Regular local school district","1300870","766","5222",,,,,,,,,,
"28","Georgia","GA","District","No","Cartersville City","Regular local school district","1300900","767","4426",,,,,,,,,,
"29","Georgia","GA","District","No","Catoosa County","Regular local school district","1300930","623","10246",,,,,,,,,,
"30","Georgia","GA","District","No","Central Savannah River Resa","Regional education service agency","1300015","868",,"Required full school year",,,,,"Required full school year",,,,
"31","Georgia","GA","District","No","Charlton County","Regular local school district","1300990","624","1584",,,,,,,,,,
"32","Georgia","GA","District","Yes","Charter Commission School-Atlanta Smart Academy","Charter agency","1300259","7830627",,,,,,,,,,,
"33","Georgia","GA","District","Yes","Charter Commission School-Atlanta Unbound Academy","Charter agency","1300261","7830632","86","Required full school year",,,,,"Required full school year",,,,
"34","Georgia","GA","District","Yes","Charter Commission School-D.e.l.t.a. Steam Academy","Charter agency","1300262","7830633","90","Required full school year",,,,,"Required full school year",,,,
"35","Georgia","GA","District","Yes","Charter Commission School-Furlow Charter School","Charter agency","1300258","7830626","579",,,,,,,,,,
"36","Georgia","GA","District","Yes","Charter Commission School-Georgia Fugees Academy Charter Sc","Charter agency","1300263","7830634","114",,,,,,,,,,
"37","Georgia","GA","District","Yes","Charter Commission School-Harriet Tubman School Of Science","Charter agency","1300260","7830629","127",,,,,,,,,,
"38","Georgia","GA","District","Yes","Charter Commission School-Yi Hwang Academy Of Language Exce","Charter agency","1300257","7830625","106",,,,,,,,,,
"39","Georgia","GA","District","No","Chattahoochee-Flint Resa","Regional education service agency","1300016","872",,,,,,,,,,,
"40","Georgia","GA","District","No","Chattahoochee County","Regular local school district","1301050","626","868",,,,,,,,,,
"41","Georgia","GA","District","No","Chattooga County","Regular local school district","1301080","627","2505",,,,,,,,,,
"42","Georgia","GA","District","No","Cherokee County","Regular local school district","1301110","628","40807","Required full school year",,,,,"Not required",,,,
"43","Georgia","GA","District","No","Chickamauga City","Regular local school district","1301140","769","1261",,,,,,,,,,
"44","Georgia","GA","District","No","City Schools Of Decatur","Regular local school district","1301680","773","5620","Required full school year",,,,,"Required full school year",,,,
"45","Georgia","GA","District","No","Clarke County","Regular local school district","1301170","629","11831",,,,,,,,,,
"46","Georgia","GA","District","No","Clay County","Regular local school district","1301200","630","182",,,,,,,,,,
"47","Georgia","GA","District","No","Clayton County","Regular local school district","1301230","631","51407","Required full school year",,,,,"Required full school year",,,,
"48","Georgia","GA","District","No","Clinch County","Regular local school district","1301260","632","1224",,,,,,,,,,
"49","Georgia","GA","District","No","Coastal Plains Resa","Regional education service agency","1300020","886",,"Not required",,,,,"Not required",,,,
"50","Georgia","GA","District","No","Cobb County","Regular local school district","1301290","633","106621",,,,,,,,,,
"51","Georgia","GA","District","No","Coffee County","Regular local school district","1301350","634","7170","Required at least part of school year","2/1/21","5/21/21",,,"Required at least part of school year","2/1/21","5/21/21",,
"52","Georgia","GA","District","No","Colquitt County","Regular local school district","1301380","635","8616",,,,,,,,,,
"53","Georgia","GA","District","No","Columbia County","Regular local school district","1301410","636","27794",,,,,,,,,,
"54","Georgia","GA","District","No","Commerce City","Regular local school district","1301440","771","1653",,,,,,,,,,
"55","Georgia","GA","District","Yes","Commission Charter Schools- Atlanta Heights Charter School","Charter agency","1300221","7830410","758",,,,,,,,,,
"56","Georgia","GA","District","Yes","Commission Charter Schools- Cirrus Charter Academy","Charter agency","1300239","7830611","517",,,,,,,,,,
"57","Georgia","GA","District","Yes","Commission Charter Schools- Coweta Charter Academy","Charter agency","1300222","7830610","769",,,,,,,,,,
"58","Georgia","GA","District","Yes","Commission Charter Schools- Fulton Leadership Academy","Charter agency","1300217","7830310","287",,,,,,,,,,
"59","Georgia","GA","District","Yes","Commission Charter Schools- Liberty Tech Charter Academy","Charter agency","1300241","7830614","417","Required full school year",,,,,"Required full school year",,,,
"60","Georgia","GA","District","Yes","Commission Charter Schools- Pataula Charter Academy","Charter agency","1300218","7830210","586",,,,,,,,,,
"61","Georgia","GA","District","Yes","Commission Charter Schools- Southwest Georgia S.t.e.m. Chart","Charter agency","1300243","7830612","346",,,,,,,,,,
"62","Georgia","GA","District","No","Cook County","Regular local school district","1301470","637","2970",,,,,,,,,,
"63","Georgia","GA","District","No","Coweta County","Regular local school district","1301500","638","21693",,,,,,,,,,
"64","Georgia","GA","District","No","Crawford County","Regular local school district","1301530","639","1575",,,,,,,,,,
"65","Georgia","GA","District","No","Crisp County","Regular local school district","1301560","640","3531",,,,,,,,,,
"66","Georgia","GA","District","No","Dade County","Regular local school district","1301590","641","1988",,,,,,,,,,
"67","Georgia","GA","District","No","Dalton Public Schools","Regular local school district","1301620","772","7394",,,,,,,,,,
"68","Georgia","GA","District","No","Dawson County","Regular local school district","1301650","642","3576",,,,,,,,,,
"69","Georgia","GA","District","No","Decatur County","Regular local school district","1301710","643","4254",,,,,,,,,,
"70","Georgia","GA","District","No","Dekalb County","Regular local school district","1301740","644","90930",,,,,,,,,,
"71","Georgia","GA","District","No","Department Of Corrections","State-operated agency","1300025","890",,,,,,,,,,,
"72","Georgia","GA","District","No","Department Of Human Resources","State-operated agency","1300027","892",,,,,,,,,,,
"73","Georgia","GA","District","No","Department Of Juvenile Justice","State-operated agency","1300026","891","355","Required full school year",,,,,"Required full school year",,,,
"74","Georgia","GA","District","No","Department Of Labor","State-operated agency","1300028","896",,,,,,,,,,,
"75","Georgia","GA","District","No","Dodge County","Regular local school district","1301770","645","2870",,,,,,,,,,
"76","Georgia","GA","District","No","Dooly County","Regular local school district","1301800","646","1124",,,,,,,,,,
"77","Georgia","GA","District","No","Dougherty County","Regular local school district","1301830","647","12990","Required full school year",,,,,"Required full school year",,,,
"78","Georgia","GA","District","No","Douglas County","Regular local school district","1301860","648","25716","Required full school year",,,,,"Required full school year",,,,
"79","Georgia","GA","District","No","Dublin City","Regular local school district","1301870","774","2201",,,,,,,,,,
"80","Georgia","GA","District","No","Early County","Regular local school district","1301920","649","1723","Required full school year",,,,,"Required full school year",,,,
"81","Georgia","GA","District","No","Echols County","Regular local school district","1301950","650","812","Not required",,,,,"Not required",,,,
"82","Georgia","GA","District","No","Effingham County","Regular local school district","1301980","651","12425","Required at least part of school year","9/1/20","4/1/21",,,"Not required",,,,
"83","Georgia","GA","District","No","Elbert County","Regular local school district","1302010","652","2904",,,,,,,,,,
"84","Georgia","GA","District","No","Emanuel County","Regular local school district","1302040","653","3869",,,,,,,,,,
"85","Georgia","GA","District","No","Evans County","Regular local school district","1302070","654","1767",,,,,,,,,,
"86","Georgia","GA","District","No","Fannin County","Regular local school district","1302100","655","2790",,,,,,,,,,
"87","Georgia","GA","District","No","Fayette County","Regular local school district","1302130","656","19552",,,,,,,,,,
"88","Georgia","GA","District","No","First District Resa","Regional education service agency","1300018","880",,,,,,,,,,,
"89","Georgia","GA","District","No","Floyd County","Regular local school district","1302190","657","8867",,,,,,,,,,
"90","Georgia","GA","District","No","Forsyth County","Regular local school district","1302220","658","50712",,,,,,,,,,
"91","Georgia","GA","District","No","Franklin County","Regular local school district","1302250","659","3527",,,,,,,,,,
"92","Georgia","GA","District","No","Fulton County","Regular local school district","1302280","660","88414",,,,,,,,,,
"93","Georgia","GA","District","No","Gainesville City","Regular local school district","1302310","776","7469","Required full school year",,,,,"Required full school year",,,,
"94","Georgia","GA","District","No","Gilmer County","Regular local school district","1302340","661","3973","Not required",,,,,"Not required",,,,
"95","Georgia","GA","District","No","Glascock County","Regular local school district","1302370","662","525",,,,,,,,,,
"96","Georgia","GA","District","No","Glynn County","Regular local school district","1302400","663","12315",,,,,,,,,,
"97","Georgia","GA","District","No","Gordon County","Regular local school district","1302430","664","5997",,,,,,,,,,
"98","Georgia","GA","District","No","Grady County","Regular local school district","1302460","665","4308","Required full school year",,,,,"Required full school year",,,,
"99","Georgia","GA","District","No","Greene County","Regular local school district","1302490","666","2420",,,,,,,,,,
"100","Georgia","GA","District","No","Griffin-Spalding County","Regular local school district","1302520","726","9284",,,,,,,,,,
"101","Georgia","GA","District","No","Griffin Resa","Regional education service agency","1300012","862",,,,,,,,,,,
"102","Georgia","GA","District","No","Gwinnett County","Regular local school district","1302550","667","176358",,,,,,,,,,
"103","Georgia","GA","District","No","Habersham County","Regular local school district","1302580","668","6642",,,,,,,,,,
"104","Georgia","GA","District","No","Hall County","Regular local school district","1302610","669","26558",,,,,,,,,,
"105","Georgia","GA","District","No","Hancock County","Regular local school district","1302640","670","734","Required full school year","12/2/20","7/2/21",,,"Required at least part of school year","6/8/21","7/2/21",,
"106","Georgia","GA","District","No","Haralson County","Regular local school district","1302670","671","3121","Required full school year",,,,,"Not required",,,,
"107","Georgia","GA","District","No","Harris County","Regular local school district","1302700","672","5257",,,,,,,,,,
"108","Georgia","GA","District","No","Hart County","Regular local school district","1302730","673","3356",,,,,,,,,,
"109","Georgia","GA","District","No","Heard County","Regular local school district","1302790","674","1974","Not required",,,,,"Not required",,,,
"110","Georgia","GA","District","No","Heart Of Georgia Resa","Regional education service agency","1300017","876",,,,,,,,,,,
"111","Georgia","GA","District","No","Henry County","Regular local school district","1302820","675","42048","Required full school year",,,,,"Required full school year",,,,
"112","Georgia","GA","District","No","Houston County","Regular local school district","1302880","676","28621",,,,,,,,,,
"113","Georgia","GA","District","No","Irwin County","Regular local school district","1302910","677","1570",,,,,,,,,,
"114","Georgia","GA","District","No","Jackson County","Regular local school district","1302940","678","8221",,,,,,,,,,
"115","Georgia","GA","District","No","Jasper County","Regular local school district","1302970","679","2250",,,,,,,,,,
"116","Georgia","GA","District","No","Jeff Davis County","Regular local school district","1303000","680","2892",,,,,,,,,,
"117","Georgia","GA","District","No","Jefferson City","Regular local school district","1303030","779","3817",,,,,,,,,,
"118","Georgia","GA","District","No","Jefferson County","Regular local school district","1303060","681","2151","Not required",,,,,"Not required",,,,
"119","Georgia","GA","District","No","Jenkins County","Regular local school district","1303090","682","1060","Not required",,,,,"Not required",,,,
"120","Georgia","GA","District","No","Johnson County","Regular local school district","1303120","683","1014",,,,,,,,,,
"121","Georgia","GA","District","No","Jones County","Regular local school district","1303150","684","4877",,,,,,,,,,
"122","Georgia","GA","District","No","Lamar County","Regular local school district","1303210","685","2570","Not required",,,,,"Not required",,,,
"123","Georgia","GA","District","No","Lanier County","Regular local school district","1303240","686","1628","Required full school year",,,,,"Required full school year",,,,
"124","Georgia","GA","District","No","Laurens County","Regular local school district","1301890","687","6107",,,,,,,,,,
"125","Georgia","GA","District","No","Lee County","Regular local school district","1303270","688","6113",,,,,,,,,,
"126","Georgia","GA","District","No","Liberty County","Regular local school district","1303300","689","9647",,,,,,,,,,
"127","Georgia","GA","District","No","Lincoln County","Regular local school district","1303330","690","1066","Not required",,,,,"Not required",,,,
"128","Georgia","GA","District","No","Long County","Regular local school district","1303360","691","3711",,,,,,,,,,
"129","Georgia","GA","District","No","Lowndes County","Regular local school district","1303390","692","10260",,,,,,,,,,
"130","Georgia","GA","District","No","Lumpkin County","Regular local school district","1303420","693","3710",,,,,,,,,,
"131","Georgia","GA","District","No","Macon County","Regular local school district","1303450","694","1086",,,,,,,,,,
"132","Georgia","GA","District","No","Madison County","Regular local school district","1303480","695","4803",,,,,,,,,,
"133","Georgia","GA","District","No","Marietta City","Regular local school district","1303510","781","8479","Required full school year",,,,,"Required full school year",,,,
"134","Georgia","GA","District","No","Marion County","Regular local school district","1303540","696","1214",,,,,,,,,,
"135","Georgia","GA","District","No","Mcduffie County","Regular local school district","1303570","697","3330",,,,,,,,,,
"136","Georgia","GA","District","No","Mcintosh County","Regular local school district","1303600","698","1205",,,,,,,,,,
"137","Georgia","GA","District","No","Meriwether County","Regular local school district","1303630","699","2204",,,,,,,,,,
"138","Georgia","GA","District","No","Metro Resa","Regional education service agency","1300009","856",,,,,,,,,,,
"139","Georgia","GA","District","No","Middle Georgia Resa","Regional education service agency","1300013","864",,,,,,,,,,,
"140","Georgia","GA","District","No","Miller County","Regular local school district","1303660","700","739","Required at least part of school year",,,,,"Required at least part of school year",,,,
"141","Georgia","GA","District","No","Mitchell County","Regular local school district","1303690","701","1239",,,,,,,,,,
"142","Georgia","GA","District","No","Monroe County","Regular local school district","1303720","702","3976",,,,,,,,,,
"143","Georgia","GA","District","No","Montgomery County","Regular local school district","1303750","703","871",,,,,,,,,,
"144","Georgia","GA","District","No","Morgan County","Regular local school district","1303780","704","3149",,,,,,,,,,
"145","Georgia","GA","District","No","Murray County","Regular local school district","1303840","705","6594","Required at least part of school year","9/7/20","4/15/21",,,"Not required",,,,
"146","Georgia","GA","District","No","Muscogee County","Regular local school district","1303870","706","29806","Required full school year",,,,,"Required full school year",,,,
"147","Georgia","GA","District","No","Newton County","Regular local school district","1303930","707","18158",,,,,,,,,,
"148","Georgia","GA","District","No","North Georgia Resa","Regional education service agency","1300007","852",,,,,,,,,,,
"149","Georgia","GA","District","No","Northeast Georgia Resa","Regional education service agency","1300010","858",,,,,,,,,,,
"150","Georgia","GA","District","No","Northwest Georgia Resa","Regional education service agency","1300006","850",,,,,,,,,,,
"151","Georgia","GA","District","No","Oconee County","Regular local school district","1303960","708","8152",,,,,,,,,,
"152","Georgia","GA","District","No","Oconee Resa","Regional education service agency","1300014","866",,,,,,,,,,,
"153","Georgia","GA","District","No","Oglethorpe County","Regular local school district","1303990","709","2079","Not required",,,,,"Not required",,,,
"154","Georgia","GA","District","No","Okefenokee Resa","Regional education service agency","1300021","888",,,,,,,,,,,
"155","Georgia","GA","District","No","Paulding County","Regular local school district","1304020","710","29735",,,,,,,,,,
"156","Georgia","GA","District","No","Peach County","Regular local school district","1304050","711","3552",,,,,,,,,,
"157","Georgia","GA","District","No","Pelham City","Regular local school district","1304080","784","1321",,,,,,,,,,
"158","Georgia","GA","District","No","Pickens County","Regular local school district","1304110","712","4105","Required full school year","7/27/20","5/28/21",,,"Required at least part of school year","2/2/21","5/21/21",,
"159","Georgia","GA","District","No","Pierce County","Regular local school district","1304140","713","3418",,,,,,,,,,
"160","Georgia","GA","District","No","Pike County","Regular local school district","1304170","714","3317","Not required",,,,,"Not required",,,,
"161","Georgia","GA","District","No","Pioneer Resa","Regional education service agency","1300008","854",,,,,,,,,,,
"162","Georgia","GA","District","No","Polk County","Regular local school district","1304200","715","7413",,,,,,,,,,
"163","Georgia","GA","District","No","Pulaski County","Regular local school district","1304220","716","1210",,,,,,,,,,
"164","Georgia","GA","District","No","Putnam County","Regular local school district","1304260","717","2871",,,,,,,,,,
"165","Georgia","GA","District","No","Quitman County","Regular local school district","1304290","718","265",,,,,,,,,,
"166","Georgia","GA","District","No","Rabun County","Regular local school district","1304320","719","2066",,,,,,,,,,
"167","Georgia","GA","District","No","Randolph County","Regular local school district","1304350","720","710",,,,,,,,,,
"168","Georgia","GA","District","No","Richmond County","Regular local school district","1304380","721","28295",,,,,,,,,,
"169","Georgia","GA","District","No","Rockdale County","Regular local school district","1304410","722","15334",,,,,,,,,,
"170","Georgia","GA","District","No","Rome City","Regular local school district","1304440","785","6131",,,,,,,,,,
"171","Georgia","GA","District","No","Savannah-Chatham County","Regular local school district","1301020","625","34931",,,,,,,,,,
"172","Georgia","GA","District","No","Schley County","Regular local school district","1304470","723","1191",,,,,,,,,,
"173","Georgia","GA","District","No","Screven County","Regular local school district","1304500","724","2063","Required full school year",,,,,"Required full school year",,,,
"174","Georgia","GA","District","No","Seminole County","Regular local school district","1304530","725","1250",,,,,,,,,,
"175","Georgia","GA","District","No","Social Circle City","Regular local school district","1304540","786","1751",,,,,,,,,,
"176","Georgia","GA","District","No","Southwest Georgia Resa","Regional education service agency","1300019","884",,,,,,,,,,,