Netzbetreibername:;;;Netze BW GmbH;;;;
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 2 EnWG ;;;;
Lastgangtyp:;;;Netzverluste je Spannungsebene, Lastverlauf als � h - Wert;;;;
Einheit:;;;kW;;;;
Betrachtungszeitraum:;;;01.01.2023 bis 31.12.2023 ;;;;
Leitfaden der BNetzA LNr.:;;;23;;;;
;;;;;;;
;;Summe in kWh:;205.471.213;83.520.281;175.498.540;160.231.549;265.268.434
;;Pmax in kW:;44.723;13.898;45.003;25.781;81.724
;;;;;;;
;;;;;;;
Lastverlauf als � h - Wert:;;;;;;;
;;;;;;;
Datum:;von:;bis:;Hochspannungs-Ebene;"Umspannung
HS / MS";"Mittelspannungs-
Ebene";"Umspannung
MS / NS";"Niederspannungs-
Ebene"
01.01.2023;00:00;00:15;22.121;8.327;11.743;17.377;21.617
01.01.2023;00:15;00:30;22.212;8.283;11.470;17.192;20.792
01.01.2023;00:30;00:45;22.290;8.289;11.388;17.156;20.630
01.01.2023;00:45;01:00;22.556;8.296;11.616;17.203;20.839
01.01.2023;01:00;01:15;18.804;8.269;11.502;17.122;20.475
01.01.2023;01:15;01:30;18.784;8.245;11.340;17.065;20.217
01.01.2023;01:30;01:45;18.588;8.222;11.016;16.958;19.739
01.01.2023;01:45;02:00;18.306;8.191;10.676;16.855;19.284
01.01.2023;02:00;02:15;18.206;8.172;10.584;16.824;19.124
01.01.2023;02:15;02:30;18.038;8.136;10.166;16.687;18.508
01.01.2023;02:30;02:45;17.861;8.107;9.976;16.596;18.094
01.01.2023;02:45;03:00;17.772;8.089;9.882;16.549;17.888
01.01.2023;03:00;03:15;17.596;8.090;9.817;16.507;17.696
01.01.2023;03:15;03:30;17.581;8.070;9.721;16.472;17.540
01.01.2023;03:30;03:45;17.658;8.084;9.902;16.529;17.792
01.01.2023;03:45;04:00;17.604;8.083;9.844;16.520;17.761
01.01.2023;04:00;04:15;17.936;8.082;9.928;16.506;17.695
01.01.2023;04:15;04:30;18.160;8.074;9.930;16.443;17.414
01.01.2023;04:30;04:45;18.510;8.120;10.428;16.675;18.454
01.01.2023;04:45;05:00;18.389;8.115;10.293;16.639;18.291
01.01.2023;05:00;05:15;18.472;8.115;10.274;16.636;18.290
01.01.2023;05:15;05:30;18.249;8.117;10.160;16.600;18.136
01.01.2023;05:30;05:45;17.804;8.107;9.999;16.541;17.875
01.01.2023;05:45;06:00;17.593;8.078;9.682;16.416;17.320
01.01.2023;06:00;06:15;17.492;8.083;9.798;16.439;17.422
01.01.2023;06:15;06:30;17.629;8.081;9.909;16.428;17.380
01.01.2023;06:30;06:45;17.698;8.078;9.961;16.430;17.387
01.01.2023;06:45;07:00;17.791;8.075;9.938;16.443;17.443
01.01.2023;07:00;07:15;17.905;8.101;10.146;16.499;17.690
01.01.2023;07:15;07:30;17.729;8.093;9.837;16.442;17.441
01.01.2023;07:30;07:45;17.673;8.090;9.650;16.414;17.317
01.01.2023;07:45;08:00;17.622;8.092;9.730;16.432;17.394
01.01.2023;08:00;08:15;17.446;8.087;9.591;16.404;17.274
01.01.2023;08:15;08:30;17.650;8.067;9.589;16.386;17.207
01.01.2023;08:30;08:45;17.538;8.026;9.351;16.426;17.839
01.01.2023;08:45;09:00;17.410;7.998;9.327;16.451;18.379
01.01.2023;09:00;09:15;17.662;8.024;10.080;16.762;20.290
01.01.2023;09:15;09:30;17.686;8.006;10.326;16.884;21.375
01.01.2023;09:30;09:45;17.563;7.963;10.315;16.905;22.141
01.01.2023;09:45;10:00;17.697;7.909;10.386;16.939;23.209
01.01.2023;10:00;10:15;17.713;7.879;10.460;17.011;24.463
01.01.2023;10:15;10:30;17.657;7.875;10.438;17.115;25.484
01.01.2023;10:30;10:45;17.741;7.865;10.660;17.269;26.919
01.01.2023;10:45;11:00;17.388;7.840;10.770;17.504;28.989
01.01.2023;11:00;11:15;17.063;7.831;10.995;17.614;30.023
01.01.2023;11:15;11:30;17.208;7.838;11.376;17.784;31.436
01.01.2023;11:30;11:45;16.801;7.837;11.580;17.819;32.142
01.01.2023;11:45;12:00;16.947;7.827;12.087;17.946;33.459
01.01.2023;12:00;12:15;16.612;7.841;12.264;18.193;35.069
01.01.2023;12:15;12:30;16.744;7.853;12.378;18.121;34.913
01.01.2023;12:30;12:45;17.059;7.861;12.433;17.974;34.181
01.01.2023;12:45;13:00;17.276;7.867;12.496;17.950;34.081
01.01.2023;13:00;13:15;17.298;7.851;12.145;17.760;32.689
01.01.2023;13:15;13:30;16.910;7.843;11.751;17.550;30.941
01.01.2023;13:30;13:45;16.849;7.873;11.681;17.441;29.729
01.01.2023;13:45;14:00;16.782;7.893;11.476;17.292;28.147
01.01.2023;14:00;14:15;16.495;7.903;10.837;17.121;26.420
01.01.2023;14:15;14:30;16.471;7.928;10.567;17.043;25.254
01.01.2023;14:30;14:45;16.328;7.965;10.474;17.015;24.352
01.01.2023;14:45;15:00;16.338;8.002;10.339;16.983;23.406
01.01.2023;15:00;15:15;16.156;8.084;10.210;17.126;23.410
01.01.2023;15:15;15:30;15.698;8.143;10.122;17.190;23.013
01.01.2023;15:30;15:45;15.898;8.212;10.324;17.253;22.614
01.01.2023;15:45;16:00;16.073;8.288;10.580;17.366;22.554
01.01.2023;16:00;16:15;16.580;8.394;11.153;17.542;22.867
01.01.2023;16:15;16:30;17.265;8.482;11.793;17.709;23.259
01.01.2023;16:30;16:45;17.873;8.584;12.610;17.940;24.115
01.01.2023;16:45;17:00;18.234;8.695;13.554;18.366;26.003
01.01.2023;17:00;17:15;18.964;8.844;14.673;18.846;28.146
01.01.2023;17:15;17:30;19.563;8.936;15.634;19.224;29.828
01.01.2023;17:30;17:45;19.960;8.977;16.029;19.371;30.478
01.01.2023;17:45;18:00;21.243;8.996;16.342;19.499;31.057
01.01.2023;18:00;18:15;21.962;9.007;16.495;19.583;31.447
01.01.2023;18:15;18:30;22.353;8.983;16.388;19.499;31.079
01.01.2023;18:30;18:45;22.300;8.959;16.460;19.481;31.013
01.01.2023;18:45;19:00;22.233;8.914;16.239;19.333;30.355
01.01.2023;19:00;19:15;22.804;8.913;16.733;19.440;30.798
01.01.2023;19:15;19:30;21.832;8.845;16.484;19.193;29.702
01.01.2023;19:30;19:45;22.361;8.810;16.380;19.009;28.883
01.01.2023;19:45;20:00;23.457;8.781;16.361;18.936;28.552
01.01.2023;20:00;20:15;24.230;8.773;16.400;18.866;28.237
01.01.2023;20:15;20:30;24.748;8.763;16.465;18.826;28.066
01.01.2023;20:30;20:45;24.744;8.723;16.192;18.692;27.471
01.01.2023;20:45;21:00;24.677;8.683;16.050;18.591;27.025
01.01.2023;21:00;21:15;25.174;8.647;15.843;18.420;26.259
01.01.2023;21:15;21:30;25.474;8.644;15.796;18.366;26.027
01.01.2023;21:30;21:45;25.503;8.646;15.864;18.422;26.276
01.01.2023;21:45;22:00;24.987;8.620;15.449;18.307;25.763
01.01.2023;22:00;22:15;24.802;8.634;15.574;18.346;25.936
01.01.2023;22:15;22:30;24.438;8.594;15.078;18.131;24.975
01.01.2023;22:30;22:45;24.300;8.536;14.648;17.919;24.025
01.01.2023;22:45;23:00;24.354;8.494;14.418;17.751;23.275
01.01.2023;23:00;23:15;24.292;8.518;14.786;17.888;23.877
01.01.2023;23:15;23:30;23.945;8.472;14.174;17.686;22.978
01.01.2023;23:30;23:45;23.272;8.436;13.866;17.608;22.628
01.01.2023;23:45;00:00;23.260;8.365;13.101;17.280;21.165
02.01.2023;00:00;00:15;23.246;8.351;12.913;17.259;21.077
02.01.2023;00:15;00:30;23.280;8.297;12.639;17.053;20.163
02.01.2023;00:30;00:45;22.806;8.233;11.924;16.783;18.953
02.01.2023;00:45;01:00;22.390;8.179;11.453;16.609;18.173
02.01.2023;01:00;01:15;21.840;8.135;10.940;16.455;17.482
02.01.2023;01:15;01:30;21.575;8.103;10.540;16.312;16.838
02.01.2023;01:30;01:45;21.123;8.097;10.400;16.306;16.807
02.01.2023;01:45;02:00;20.748;8.089;10.218;16.259;16.598
02.01.2023;02:00;02:15;20.385;8.082;10.115;16.236;16.486
02.01.2023;02:15;02:30;20.257;8.069;9.892;16.194;16.296
02.01.2023;02:30;02:45;20.030;8.069;9.803;16.167;16.180
02.01.2023;02:45;03:00;20.417;8.071;9.807;16.168;16.188
02.01.2023;03:00;03:15;20.853;8.080;10.055;16.177;16.221
02.01.2023;03:15;03:30;21.308;8.077;10.126;16.155;16.119
02.01.2023;03:30;03:45;21.560;8.112;10.593;16.323;16.871
02.01.2023;03:45;04:00;21.801;8.138;10.869;16.413;17.277
02.01.2023;04:00;04:15;21.873;8.174;11.146;16.498;17.662
02.01.2023;04:15;04:30;22.171;8.201;11.345;16.558;17.937
02.01.2023;04:30;04:45;22.517;8.246;11.816;16.717;18.647
02.01.2023;04:45;05:00;22.339;8.265;11.949;16.728;18.698
02.01.2023;05:00;05:15;22.624;8.328;12.550;16.820;19.119
02.01.2023;05:15;05:30;22.656;8.357;12.711;16.776;18.927
02.01.2023;05:30;05:45;22.767;8.426;13.190;16.821;19.126
02.01.2023;05:45;06:00;22.137;8.512;13.749;16.883;19.410
02.01.2023;06:00;06:15;22.096;8.693;14.978;17.137;20.546
02.01.2023;06:15;06:30;21.965;8.785;15.425;17.188;20.779
02.01.2023;06:30;06:45;21.930;8.876;15.838;17.247;21.041
02.01.2023;06:45;07:00;21.684;8.993;16.611;17.422;21.825
02.01.2023;07:00;07:15;21.028;9.102;17.175;17.464;22.013
02.01.2023;07:15;07:30;21.287;9.196;17.721;17.530;22.306
02.01.2023;07:30;07:45;21.397;9.306;18.463;17.692;23.036
02.01.2023;07:45;08:00;21.766;9.407;19.037;17.820;23.603
02.01.2023;08:00;08:15;21.990;9.492;19.470;17.909;23.996
02.01.2023;08:15;08:30;21.848;9.515;19.468;17.928;24.113
02.01.2023;08:30;08:45;22.037;9.526;19.777;18.120;25.462
02.01.2023;08:45;09:00;21.947;9.521;20.040;18.245;26.421
02.01.2023;09:00;09:15;22.043;9.544;20.967;18.672;28.785
02.01.2023;09:15;09:30;21.680;9.533;21.122;18.788;29.741
02.01.2023;09:30;09:45;21.737;9.542;21.719;18.942;30.854
02.01.2023;09:45;10:00;21.744;9.514;21.935;19.087;32.125
02.01.2023;10:00;10:15;23.768;9.421;21.517;18.983;32.131
02.01.2023;10:15;10:30;24.350;9.357;21.668;19.079;33.420
02.01.2023;10:30;10:45;23.802;9.290;21.876;19.121;34.280
02.01.2023;10:45;11:00;22.335;9.243;22.039;19.085;34.375
02.01.2023;11:00;11:15;24.310;9.232;22.117;19.293;36.020
02.01.2023;11:15;11:30;22.912;9.199;21.828;19.511;37.671
02.01.2023;11:30;11:45;23.386;9.132;21.727;19.549;38.453
02.01.2023;11:45;12:00;24.478;9.058;21.809;19.588;39.416
02.01.2023;12:00;12:15;22.565;9.057;22.314;19.987;41.904
02.01.2023;12:15;12:30;23.941;9.026;22.516;19.726;40.689
02.01.2023;12:30;12:45;26.166;9.067;23.272;19.536;39.552
02.01.2023;12:45;13:00;26.181;9.064;23.109;19.231;37.510
02.01.2023;13:00;13:15;24.747;9.192;23.718;19.364;37.597
02.01.2023;13:15;13:30;25.214;9.211;23.588;19.236;36.180
02.01.2023;13:30;13:45;24.718;9.221;22.752;18.978;34.311
02.01.2023;13:45;14:00;23.700;9.266;22.491;18.918;33.598
02.01.2023;14:00;14:15;22.977;9.327;22.319;18.859;32.716
02.01.2023;14:15;14:30;23.039;9.378;22.485;18.757;31.579
02.01.2023;14:30;14:45;22.990;9.425;22.327;18.652;30.371
02.01.2023;14:45;15:00;23.603;9.477;22.509;18.580;29.441
02.01.2023;15:00;15:15;24.535;9.553;22.700;18.659;29.219
02.01.2023;15:15;15:30;24.239;9.622;22.761;18.722;28.974
02.01.2023;15:30;15:45;24.718;9.667;22.834;18.776;28.727
02.01.2023;15:45;16:00;24.554;9.727;22.891;18.837;28.593
02.01.2023;16:00;16:15;24.225;9.806;22.977;19.036;29.207
02.01.2023;16:15;16:30;25.390;9.862;23.197;19.145;29.510
02.01.2023;16:30;16:45;26.955;9.936;24.226;19.409;30.627
02.01.2023;16:45;17:00;28.013;10.032;25.253;19.800;32.376
02.01.2023;17:00;17:15;28.784;10.143;26.072;20.158;33.978
02.01.2023;17:15;17:30;28.973;10.186;26.955;20.457;35.303
02.01.2023;17:30;17:45;29.356;10.155;27.083;20.416;35.116
02.01.2023;17:45;18:00;29.819;10.150;27.397;20.492;35.442
02.01.2023;18:00;18:15;31.405;10.128;27.663;20.584;35.854
02.01.2023;18:15;18:30;31.387;10.088;27.219;20.573;35.814
02.01.2023;18:30;18:45;30.217;10.056;26.012;20.451;35.268
02.01.2023;18:45;19:00;28.083;10.016;25.104;20.323;34.703
02.01.2023;19:00;19:15;28.128;10.075;25.780;20.746;36.548
02.01.2023;19:15;19:30;28.794;9.983;25.057;20.459;35.282
02.01.2023;19:30;19:45;28.824;9.901;24.288;20.203;34.146
02.01.2023;19:45;20:00;26.889;9.843;24.121;20.024;33.355
02.01.2023;20:00;20:15;26.553;9.772;23.333;19.849;32.577
02.01.2023;20:15;20:30;25.581;9.738;22.602;19.835;32.522
02.01.2023;20:30;20:45;24.244;9.691;21.833;19.682;31.854
02.01.2023;20:45;21:00;22.604;9.634;20.919;19.543;31.245
02.01.2023;21:00;21:15;22.969;9.545;20.698;19.364;30.432
02.01.2023;21:15;21:30;22.101;9.508;20.165;19.268;30.006
02.01.2023;21:30;21:45;20.740;9.480;19.925;19.256;29.950
02.01.2023;21:45;22:00;20.396;9.400;19.371;19.136;29.429
02.01.2023;22:00;22:15;20.447;9.360;18.734;19.039;28.990
02.01.2023;22:15;22:30;20.265;9.271;18.092;18.723;27.581
02.01.2023;22:30;22:45;19.841;9.167;17.274;18.472;26.458
02.01.2023;22:45;23:00;19.445;9.089;16.499;18.263;25.545
02.01.2023;23:00;23:15;19.307;9.114;16.695;18.407;26.188
02.01.2023;23:15;23:30;18.900;9.039;16.034;18.185;25.204
02.01.2023;23:30;23:45;18.431;8.997;15.613;18.082;24.735
02.01.2023;23:45;00:00;17.890;8.907;14.781;17.759;23.289
03.01.2023;00:00;00:15;17.782;9.149;14.542;17.735;23.186
03.01.2023;00:15;00:30;17.593;9.089;13.915;17.463;21.988
03.01.2023;00:30;00:45;17.069;9.013;13.145;17.229;20.948
03.01.2023;00:45;01:00;16.529;8.933;12.508;17.059;20.188
03.01.2023;01:00;01:15;16.148;8.886;11.891;16.898;19.464
03.01.2023;01:15;01:30;15.843;8.829;11.439;16.748;18.792
03.01.2023;01:30;01:45;15.838;8.850;11.396;16.755;18.824
03.01.2023;01:45;02:00;16.183;8.848;11.390;16.728;18.698
03.01.2023;02:00;02:15;16.057;8.832;11.209;16.684;18.485
03.01.2023;02:15;02:30;15.939;8.808;11.014;16.601;18.110
03.01.2023;02:30;02:45;15.910;8.796;11.064;16.619;18.186
03.01.2023;02:45;03:00;15.797;8.790;11.007;16.603;18.115
03.01.2023;03:00;03:15;15.870;8.816;11.123;16.637;18.268
03.01.2023;03:15;03:30;15.789;8.791;11.007;16.602;18.115
03.01.2023;03:30;03:45;15.759;8.835;11.429;16.790;18.955
03.01.2023;03:45;04:00;15.811;8.845;11.693;16.906;19.472
03.01.2023;04:00;04:15;15.955;8.896;12.027;16.998;19.881
03.01.2023;04:15;04:30;15.869;8.901;12.173;17.100;20.342
03.01.2023;04:30;04:45;16.146;8.941;12.900;17.336;21.395
03.01.2023;04:45;05:00;16.280;8.954;12.989;17.314;21.300
03.01.2023;05:00;05:15;16.616;8.963;13.531;17.397;21.690
03.01.2023;05:15;05:30;16.694;9.014;13.860;17.405;21.732
03.01.2023;05:30;05:45;16.923;9.085;14.377;17.452;21.937
03.01.2023;05:45;06:00;17.391;9.176;14.902;17.486;22.100
03.01.2023;06:00;06:15;17.933;9.336;16.420;17.772;23.382
03.01.2023;06:15;06:30;19.660;9.402;16.838;17.753;23.304
03.01.2023;06:30;06:45;21.458;9.488;17.306;17.817;23.585
03.01.2023;06:45;07:00;21.767;9.576;17.891;17.936;24.110
03.01.2023;07:00;07:15;20.342;9.682;18.441;17.942;24.154
03.01.2023;07:15;07:30;22.871;9.768;19.029;18.042;24.611
03.01.2023;07:30;07:45;23.229;9.862;19.665;18.177;25.213
03.01.2023;07:45;08:00;24.044;9.952;20.285;18.328;25.887
03.01.2023;08:00;08:15;23.448;10.030;20.545;18.408;26.233
03.01.2023;08:15;08:30;23.759;10.049;20.942;18.514;26.702
03.01.2023;08:30;08:45;23.998;10.098;21.250;18.673;27.575
03.01.2023;08:45;09:00;23.913;10.131;21.170;18.761;28.329
03.01.2023;09:00;09:15;23.570;10.189;22.068;19.382;31.548
03.01.2023;09:15;09:30;24.456;10.211;21.950;19.410;32.070
03.01.2023;09:30;09:45;24.063;10.219;22.231;19.530;33.013
03.01.2023;09:45;10:00;22.666;10.276;22.211;19.575;33.654
03.01.2023;10:00;10:15;24.167;10.330;22.205;19.679;34.537
03.01.2023;10:15;10:30;23.656;10.332;22.070;19.761;35.402
03.01.2023;10:30;10:45;23.638;10.339;21.872;19.815;36.289
03.01.2023;10:45;11:00;20.992;10.366;21.464;19.855;37.408
03.01.2023;11:00;11:15;22.316;10.386;21.110;19.840;38.306
03.01.2023;11:15;11:30;21.682;10.408;20.268;19.765;38.960
03.01.2023;11:30;11:45;20.771;10.378;19.961;19.839;40.331
03.01.2023;11:45;12:00;20.948;10.383;20.019;20.031;42.422
03.01.2023;12:00;12:15;21.511;10.467;20.541;20.533;45.901
03.01.2023;12:15;12:30;20.731;10.425;20.173;20.424;45.611
03.01.2023;12:30;12:45;21.110;10.382;19.952;20.211;44.471
03.01.2023;12:45;13:00;20.079;10.357;19.445;19.895;42.517
03.01.2023;13:00;13:15;21.671;10.415;19.834;19.995;42.793
03.01.2023;13:15;13:30;21.807;10.335;19.470;19.676;40.672
03.01.2023;13:30;13:45;21.890;10.279;19.272;19.476;38.997
03.01.2023;13:45;14:00;20.856;10.200;18.736;19.175;36.759
03.01.2023;14:00;14:15;20.280;10.169;18.257;18.969;35.116
03.01.2023;14:15;14:30;21.081;10.166;18.302;18.855;33.995
03.01.2023;14:30;14:45;21.420;10.161;18.270;18.745;32.929
03.01.2023;14:45;15:00;21.680;10.162;18.177;18.563;31.029
03.01.2023;15:00;15:15;22.454;10.216;18.906;18.763;31.141
03.01.2023;15:15;15:30;22.765;10.209;19.035;18.775;30.397
03.01.2023;15:30;15:45;23.195;10.224;19.426;18.916;30.286
03.01.2023;15:45;16:00;23.680;10.245;19.798;18.958;29.805
03.01.2023;16:00;16:15;24.101;10.263;20.363;19.109;29.959
03.01.2023;16:15;16:30;24.697;10.297;21.081;19.327;30.524
03.01.2023;16:30;16:45;25.289;10.346;21.863;19.655;31.778
03.01.2023;16:45;17:00;25.924;10.432;22.989;20.101;33.710
03.01.2023;17:00;17:15;26.892;10.537;24.388;20.731;36.503
03.01.2023;17:15;17:30;27.688;10.606;25.503;21.230;38.710
03.01.2023;17:30;17:45;27.695;10.568;25.072;21.076;38.036
03.01.2023;17:45;18:00;27.564;10.575;25.100;21.143;38.326
03.01.2023;18:00;18:15;26.983;10.562;25.284;21.300;39.021
03.01.2023;18:15;18:30;26.988;10.491;25.308;21.274;38.916
03.01.2023;18:30;18:45;27.055;10.457;25.032;21.107;38.174
03.01.2023;18:45;19:00;26.703;10.417;24.665;20.963;37.543
03.01.2023;19:00;19:15;26.831;10.481;25.536;21.423;39.533
03.01.2023;19:15;19:30;25.340;10.375;24.962;21.167;38.403
03.01.2023;19:30;19:45;24.284;10.300;24.587;21.011;37.722
03.01.2023;19:45;20:00;23.911;10.216;24.058;20.816;36.858
03.01.2023;20:00;20:15;23.462;10.110;23.506;20.678;36.247
03.01.2023;20:15;20:30;23.064;10.090;23.247;20.617;35.975
03.01.2023;20:30;20:45;22.620;10.010;22.732;20.431;35.163
03.01.2023;20:45;21:00;22.083;9.938;22.169;20.270;34.465
03.01.2023;21:00;21:15;21.621;9.813;21.408;19.993;33.234
03.01.2023;21:15;21:30;21.393;9.750;21.196;19.950;33.044
03.01.2023;21:30;21:45;21.004;9.655;20.811;19.890;32.783
03.01.2023;21:45;22:00;20.444;9.559;20.292;19.760;32.225
03.01.2023;22:00;22:15;20.606;9.508;19.963;19.692;31.908
03.01.2023;22:15;22:30;20.441;9.417;19.303;19.422;30.698
03.01.2023;22:30;22:45;19.865;9.306;18.389;19.115;29.333
03.01.2023;22:45;23:00;19.525;9.245;17.817;18.906;28.403
03.01.2023;23:00;23:15;19.697;9.225;18.296;19.138;29.426
03.01.2023;23:15;23:30;19.620;9.153;17.787;18.844;28.117
03.01.2023;23:30;23:45;19.364;9.080;17.435;18.737;27.642
03.01.2023;23:45;00:00;18.707;8.977;16.819;18.434;26.291
04.01.2023;00:00;00:15;18.627;9.149;16.844;18.428;26.272
04.01.2023;00:15;00:30;18.754;9.089;16.508;18.236;25.423
04.01.2023;00:30;00:45;18.521;9.013;15.897;17.963;24.213
04.01.2023;00:45;01:00;18.427;8.933;15.146;17.687;22.990
04.01.2023;01:00;01:15;18.630;8.886;14.964;17.559;22.421
04.01.2023;01:15;01:30;18.766;8.829;14.658;17.362;21.548
04.01.2023;01:30;01:45;18.928;8.850;14.989;17.479;22.074
04.01.2023;01:45;02:00;18.688;8.848;14.806;17.486;22.107
04.01.2023;02:00;02:15;19.163;8.832;14.896;17.422;21.806
04.01.2023;02:15;02:30;19.229;8.808;14.822;17.345;21.461
04.01.2023;02:30;02:45;19.303;8.796;14.639;17.295;21.236
04.01.2023;02:45;03:00;19.053;8.790;14.328;17.271;21.123
04.01.2023;03:00;03:15;18.441;8.816;14.126;17.247;21.017
04.01.2023;03:15;03:30;18.411;8.791;13.994;17.178;20.715
04.01.2023;03:30;03:45;18.524;8.835;14.508;17.360;21.530
04.01.2023;03:45;04:00;18.202;8.845;14.555;17.413;21.770
04.01.2023;04:00;04:15;18.270;8.896;14.987;17.550;22.369
04.01.2023;04:15;04:30;18.376;8.901;15.070;17.545;22.356
04.01.2023;04:30;04:45;18.779;8.941;15.716;17.712;23.099
04.01.2023;04:45;05:00;18.815;8.954;15.754;17.664;22.888
04.01.2023;05:00;05:15;20.682;8.963;16.843;17.667;22.918
04.01.2023;05:15;05:30;19.655;9.014;16.144;17.587;22.560
04.01.2023;05:30;05:45;20.346;9.085;16.928;17.631;22.739
04.01.2023;05:45;06:00;20.610;9.176;17.307;17.626;22.726
04.01.2023;06:00;06:15;22.416;9.336;19.662;17.863;23.792
04.01.2023;06:15;06:30;24.373;9.402;20.539;17.839;23.680
04.01.2023;06:30;06:45;25.341;9.488;21.243;17.881;23.871
04.01.2023;06:45;07:00;25.807;9.576;21.857;17.995;24.376
04.01.2023;07:00;07:15;26.045;9.682;22.473;18.003;24.413
04.01.2023;07:15;07:30;26.105;9.768;23.396;18.116;24.924
04.01.2023;07:30;07:45;26.816;9.862;24.197;18.210;25.332
04.01.2023;07:45;08:00;27.444;9.952;25.104;18.357;25.981
04.01.2023;08:00;08:15;28.366;10.030;25.765;18.488;26.564
04.01.2023;08:15;08:30;28.507;10.049;25.800;18.496;26.655
04.01.2023;08:30;08:45;28.684;10.098;26.554;18.760;28.105
04.01.2023;08:45;09:00;29.240;10.131;27.016;18.900;28.922
04.01.2023;09:00;09:15;29.524;10.189;27.971;19.394;31.346
04.01.2023;09:15;09:30;29.600;10.211;28.312;19.554;32.305
04.01.2023;09:30;09:45;29.758;10.219;28.517;19.580;32.651
04.01.2023;09:45;10:00;30.297;10.276;28.692;19.713;33.388
04.01.2023;10:00;10:15;30.578;10.330;28.588;19.795;33.761
04.01.2023;10:15;10:30;30.876;10.332;28.542;19.771;33.645
04.01.2023;10:30;10:45;31.165;10.339;28.962;19.846;34.054
04.01.2023;10:45;11:00;30.855;10.366;29.210;19.872;34.270
04.01.2023;11:00;11:15;31.018;10.386;29.518;19.943;34.781
04.01.2023;11:15;11:30;30.810;10.408;29.814;20.204;36.243
04.01.2023;11:30;11:45;30.045;10.378;29.574;20.253;36.651
04.01.2023;11:45;12:00;30.550;10.383;30.040;20.419;37.569
04.01.2023;12:00;12:15;31.012;10.467;30.828;20.894;39.785
04.01.2023;12:15;12:30;30.570;10.425;30.450;20.765;39.134
04.01.2023;12:30;12:45;30.758;10.382;30.118;20.546;38.083
04.01.2023;12:45;13:00;30.704;10.357;29.932;20.415;37.610
04.01.2023;13:00;13:15;31.137;10.415;30.603;20.665;38.845
04.01.2023;13:15;13:30;30.946;10.335;30.145;20.395;37.641
04.01.2023;13:30;13:45;30.312;10.279;29.970;20.431;37.813
04.01.2023;13:45;14:00;30.124;10.200;28.994;20.090;35.935
04.01.2023;14:00;14:15;29.914;10.169;28.340;19.993;35.278
04.01.2023;14:15;14:30;29.747;10.166;28.117;19.951;34.946
04.01.2023;14:30;14:45;29.801;10.161;27.998;19.850;34.163
04.01.2023;14:45;15:00;30.185;10.162;27.821;19.744;33.401
04.01.2023;15:00;15:15;30.396;10.216;28.389;19.790;33.330
04.01.2023;15:15;15:30;30.373;10.209;28.320;19.740;32.884
04.01.2023;15:30;15:45;30.247;10.224;28.280;19.761;32.831
04.01.2023;15:45;16:00;30.364;10.245;28.216;19.689;32.252
04.01.2023;16:00;16:15;30.622;10.263;28.092;19.755;32.312
04.01.2023;16:15;16:30;30.981;10.297;28.063;19.802;32.382
04.01.2023;16:30;16:45;30.898;10.346;28.778;20.073;33.531
04.01.2023;16:45;17:00;31.427;10.432;29.486;20.422;35.097
04.01.2023;17:00;17:15;31.915;10.537;30.284;20.823;36.888
04.01.2023;17:15;17:30;32.222;10.606;30.990;21.141;38.286
04.01.2023;17:30;17:45;32.181;10.568;30.650;21.050;37.884
04.01.2023;17:45;18:00;32.234;10.575;30.800;21.069;37.977
04.01.2023;18:00;18:15;32.383;10.562;30.839;21.248;38.767
04.01.2023;18:15;18:30;32.257;10.491;30.301;21.161;38.387
04.01.2023;18:30;18:45;32.115;10.457;30.018;21.015;37.749
04.01.2023;18:45;19:00;31.880;10.417;29.666;20.851;37.020
04.01.2023;19:00;19:15;32.154;10.481;30.936;21.380;39.323
04.01.2023;19:15;19:30;32.028;10.375;30.013;21.005;37.689
04.01.2023;19:30;19:45;31.969;10.300;29.717;20.801;36.793
04.01.2023;19:45;20:00;31.729;10.216;28.932;20.535;35.610
04.01.2023;20:00;20:15;30.722;10.110;28.170;20.398;34.998
04.01.2023;20:15;20:30;30.776;10.090;28.068;20.358;34.825
04.01.2023;20:30;20:45;30.609;10.010;27.253;20.095;33.672
04.01.2023;20:45;21:00;30.415;9.938;26.643;19.949;33.028
04.01.2023;21:00;21:15;30.152;9.813;25.755;19.669;31.781
04.01.2023;21:15;21:30;30.241;9.750;25.244;19.475;30.927
04.01.2023;21:30;21:45;30.475;9.655;25.032;19.423;30.701
04.01.2023;21:45;22:00;30.636;9.559;24.344;19.241;29.901
04.01.2023;22:00;22:15;30.356;9.508;23.854;19.201;29.715
04.01.2023;22:15;22:30;30.273;9.417;23.092;18.981;28.742
04.01.2023;22:30;22:45;29.950;9.306;22.042;18.636;27.209
04.01.2023;22:45;23:00;29.649;9.245;21.361;18.471;26.469
04.01.2023;23:00;23:15;29.231;9.225;21.208;18.533;26.745
04.01.2023;23:15;23:30;28.993;9.153;20.442;18.279;25.615
04.01.2023;23:30;23:45;28.511;9.080;19.970;18.113;24.885
04.01.2023;23:45;00:00;28.353;8.977;19.112;17.767;23.344
05.01.2023;00:00;00:15;25.491;8.944;17.656;17.636;22.764
05.01.2023;00:15;00:30;23.719;8.883;16.578;17.454;21.953
05.01.2023;00:30;00:45;23.163;8.818;15.662;17.208;20.842
05.01.2023;00:45;01:00;22.272;8.760;14.932;16.998;19.902
05.01.2023;01:00;01:15;22.809;8.669;14.682;16.798;19.010
05.01.2023;01:15;01:30;22.491;8.633;14.334;16.672;18.448
05.01.2023;01:30;01:45;22.571;8.640;14.378;16.696;18.558
05.01.2023;01:45;02:00;22.187;8.628;14.052;16.684;18.509
05.01.2023;02:00;02:15;22.022;8.592;13.738;16.568;17.981
05.01.2023;02:15;02:30;22.082;8.565;13.570;16.530;17.801
05.01.2023;02:30;02:45;22.286;8.554;13.520;16.479;17.577
05.01.2023;02:45;03:00;22.222;8.552;13.336;16.447;17.435
05.01.2023;03:00;03:15;21.782;8.547;13.309;16.428;17.350
05.01.2023;03:15;03:30;21.830;8.531;13.055;16.395;17.208
05.01.2023;03:30;03:45;21.621;8.568;13.453;16.539;17.848
05.01.2023;03:45;04:00;21.932;8.590;13.537;16.598;18.112
05.01.2023;04:00;04:15;21.194;8.631;13.853;16.675;18.450