Company Account,Merchant Account,Psp Reference,Merchant Reference,Payment Method,Creation Date,Time Zone,Currency,Amount,Type,Risk Scoring,Shopper Interaction,Shopper Name,Shopper PAN,Shopper IP,Shopper Country,Issuer Name,Issuer Id,Issuer City,Issuer Country,Acquirer Response,Authorisation Code,Shopper Email,Shopper Reference,3D Directory Response,3D Authentication Response,CVC2 Response,AVS Response,Billing Street,Billing House Number / Name,Billing City,Billing Postal Code / ZIP,Billing State / Province,Billing Country,Delivery Street,Delivery House Number / Name,Delivery City,Delivery Postal Code / ZIP,Delivery State / Province,Delivery Country,Acquirer Reference,Payment Method Variant,Raw Acquirer Response,Original Amount,Cashback Amount,POS Charity Amount,POS Gratuity Amount,POS Cashback Amount,POS Discount Amount,POS Surcharge Amount,POS Payment Device,Shopper Phone Number,Alternative Acquirer Reference,Acquirer,Acquirer Account,Installments,DCC,BCMC IBAN/BIC,BIN Funding Source,Device Fingerprint,Device,Browser,Merchant Order Reference,Payment Requester Type,Network Token Used,Network Token Available,Airline Data,Risk Profile,Risk Profile Id,Risk Profile Reference,POS Transaction Date,POS Store,POS Entry Mode,POS CVM Performed,POS Library Implementation,POS Library Version,POS Terminal Version,ARes TransStatus,RReq TransStatus,3DS Version,Liability Shift,Merchant Category Code,Retry Json,POS Store and Forward Indicator,POS Cash Register Name,POS Tender Reference,Split Payment Data,Realtime Account Updater Status,Original Card Bin,Network Transaction Reference,Card Number,Metadata,Global Card Brand
<Company Account>,<Merchant Account>,JW4LS7STQQR3KH52,Hidden,visa,2023-07-27 23:59:20,CEST,EUR,51.89,Payment,9,Ecommerce,Hidden,2029,127.0.0.1,FR,Bunq,497043,,NL,APPROVED,134625,fake_email@gmail.com,7677311,C,Y,1,0,Hidden,Hidden,Hidden,Hidden,Hidden,FR,Hidden,Hidden,Hidden,Hidden,,FR,,cartebancaire,00 : Approved or completed successfully,51.89,,,,,,,,Hidden,,AdyenCartesBancaires,AdyenCartesBancaires_<Merchant Account>,,DCC not offered,,DEBIT,,Android Mobile,Chrome,,,FALSE,,,MyRiskProfile,1,2316341262733011,2023-06-21 12:43:23,,CLS Chip,,,,,C,Y,2.1.0,TRUE,5311,,,,,,,,72723592104389,497043****2029,"{""ShippingCode"":""fakest_shippedCodeEver"",""CreationDate"":""YourOwnString"",""UniqueReference"":""vad""}",Carte Bancaire
<Company Account>,<Merchant Account>,HXFVDJJJFW4MMM52,Hidden,cartebancaire,2023-07-27 23:58:46,CEST,EUR,239.86,Payment,-44,Ecommerce,Hidden,7983,127.0.0.1,NL,CRCA NORD-EST,513162,,FR,APPROVED,418341,fake_email@gmail.com,6362044,Y,,1,0,Hidden,Hidden,Hidden,Hidden,Hidden,FR,Hidden,Hidden,Hidden,Hidden,,FR,,cartebancaire,00 : Approved or completed successfully,239.86,,,,,,,,Hidden,,AdyenCartesBancaires,AdyenCartesBancaires_<Merchant Account>,1,DCC not offered,<IBAN>/<BIC>,DEBIT,,iPhone,Safari,,,FALSE,,,MyRiskProfile,1,2316341262733011,,124,,1,,,,Y,,2.1.0,FALSE,5311,,,,,,,,06B715A72417484,513162****7983,,Carte Bancaire
<Company Account>,<Merchant Account>,TGW47WS5GDMRGHG2,Hidden,cartebancaire,2023-07-27 23:58:22,CEST,EUR,249.98,Payment,-29,Ecommerce,Hidden,5307,127.0.0.1,PT,BANQUE BCP,497897,,FR,APPROVED,834273,fake_email@hotmail.fr,2662434,,,1,0,Hidden,Hidden,Hidden,Hidden,Hidden,FR,Hidden,Hidden,Hidden,Hidden,,FR,,cartebancaire,00 : Approved or completed successfully,249.98,,,,,,,,Hidden,,AdyenCartesBancaires,AdyenCartesBancaires_<Merchant Account>,,DCC declined,,CREDIT,,iPhone,Safari,,,FALSE,,,MyRiskProfile,1,2316341262733011,,,,,,,,,,,FALSE,5311,,,,,,,,317967503834273,497897****5307,,Carte Bancaire
<Company Account>,<Merchant Account>,TX94XXPJNF2MPPG2,Hidden,visadankort,2023-07-27 23:56:40,CEST,EUR,279.97,Payment,11,Ecommerce,Hidden,4777,127.0.0.1,FR,CAISSE FEDERALE DE C,513379,,,DECLINED,646331,fake_email@yahoo.fr,7677307,C,Y,1,0,Hidden,Hidden,Hidden,Hidden,Hidden,FR,Hidden,Hidden,Hidden,Hidden,,FR,,cartebancaire,00 : Approved or completed successfully,279.97,,,,,,,,Hidden,,AdyenCartesBancaires,AdyenCartesBancaires_<Merchant Account>,,DCC not offered,,DEBIT,,Android Mobile,Chrome,,,FALSE,,,MyRiskProfile,1,2316341262733011,,,,1F,,,,C,Y,2.1.0,TRUE,5311,,,,,,,,I5273C471396ABB,513379****4777,,Visa
<Company Account>,<Merchant Account>,CXDHLC6JLKN73VB2,Hidden,cartebancaire,2023-07-27 23:56:04,CEST,EUR,129.91,Payment,11,Ecommerce,Hidden,3167,127.0.0.1,BE,CREDIT MUTUEL ARKEA,513024,,FR,APPROVED,274939,fake_email@gmail.com,7677230,Y,,1,0,Hidden,Hidden,Hidden,Hidden,Hidden,FR,Hidden,Hidden,Hidden,Hidden,,FR,,cartebancaire,00 : Approved or completed successfully,129.91,,,,,,,,Hidden,,AdyenCartesBancaires,AdyenCartesBancaires_<Merchant Account>,6,DCC not offered,,DEBIT,,Other,FireFox,,,FALSE,,,MyRiskProfile,1,2316341262733011,,,,,A random version,LibVersion,,Y,,2.1.0,FALSE,5311,StringValue,,,,,,,RCB320862181076,513024****3167,,Carte Bancaire
<Company Account>,<Merchant Account>,N6PWJXPJNF2MPPG2,Hidden,mc_applepay,2023-07-27 23:55:32,CEST,EUR,79.98,Payment,11,Ecommerce,Hidden,6225,127.0.0.1,FR,CARREFOUR BANQUE,536568,,PT,CVC_DECLINED,,fake_email@gmail.com,7672115,I,,2,3,Hidden,Hidden,Hidden,Hidden,,FR,Hidden,Hidden,Hidden,Hidden,,FR,320821104130,mcstandardcredit,05 : Do not honor,79.98,,,,,,,,Hidden,,AdyenMasterCard_13445,AdyenMasterCard_13445_<Merchant Account>,,DCC not offered,,CREDIT,,Android Mobile,Chrome,,autorescue,TRUE,,,MyRiskProfile,1,2316341262733011,,,,,,,,I,,2.2.0,FALSE,5311,,TRUE,,,,,,,536568****6225,,Mastercard
<Company Account>,<Merchant Account>,SZKXK9TM6FTG2C52,Hidden,cartebancaire,2023-07-27 23:54:55,CEST,EUR,629.98,Payment,7,Ecommerce,Hidden,5016,127.0.0.1,FR,CRCAM DES SAVOIE,534102,,FR,APPROVED,99370,fake_email@gmail.com,7677300,C,Y,1,0,Hidden,Hidden,Hidden,Hidden,,FR,Hidden,Hidden,Hidden,Hidden,,FR,,cartebancaire,00 : Approved or completed successfully,629.98,,,,,,,,Hidden,,AdyenCartesBancaires,AdyenCartesBancaires_<Merchant Account>,,DCC not offered,,DEBIT,,Other,Chrome,,,FALSE,,,MyRiskProfile,1,2316341262733011,,,,,,,,C,Y,2.1.0,TRUE,5311,,,,,,,,06B714BF2416093,534102****5016,,Carte Bancaire
<Company Account>,<Merchant Account>,QLZ32Q5BVHWMTM52,Hidden,cartebancaire,2023-07-27 23:54:15,CEST,EUR,89.98,Payment,17,Ecommerce,Hidden,4378,127.0.0.1,FR,SOCIETE GENERALE,497355,,DE,APPROVED,537075,fake_email@gmail.com,7582280,I,,3,0,Hidden,Hidden,Hidden,Hidden,,FR,Hidden,Hidden,Hidden,Hidden,,FR,,cartebancaire,00 : Approved or completed successfully,89.98,,,,,,,,Hidden,,AdyenCartesBancaires,AdyenCartesBancaires_<Merchant Account>,,DCC not offered,,DEBIT,,Android Mobile,Chrome,,,FALSE,,,MyRiskProfile,1,2316341262733011,,,,,,,,I,,2.2.0,FALSE,5311,,,,,,,,72723541578992,497355****4378,,Ideal Bunq
<Company Account>,<Merchant Account>,CFWRHFJJFW4MMM52,Hidden,cartebancaire,2023-07-27 23:53:37,CEST,EUR,45.88,Payment,24,Ecommerce,Hidden,3754,127.0.0.1,FR,CRCAM SUD RHONE ALPE,513108,,FR,UNKNOWN,753381,fake_email@gmail.com,7677301,C,Y,1,0,Hidden,,Hidden,Hidden,,FR,Hidden,Hidden,Hidden,Hidden,,FR,,cartebancaire,,45.88,,,,,,,,Hidden,,AdyenCartesBancaires,AdyenCartesBancaires_<Merchant Account>,,DCC not offered,,CREDIT,,Other,Chrome,,,FALSE,,,MyRiskProfile,1,2316341262733011,,,,,,,,C,Y,2.1.0,TRUE,5311,,,,,,,,06B714711214110,513108****3754,,Carte Bancaire
<Company Account>,<Merchant Account>,FRT23K7DZRSQ8HG2,Hidden,cartebancaire,2023-07-27 23:53:36,CEST,EUR,55.97,Payment,-30,Ecommerce,Hidden,7983,127.0.0.1,FR,CRCAM ANJOU ET DU MA,513162,,FR,APPROVED,155651,fake_email@gmail.com,4146515,,,1,0,Hidden,,Hidden,Hidden,,FR,Hidden,Hidden,Hidden,Hidden,,FR,,cartebancaire,00 : Approved or completed successfully,55.97,,,,,,,,Hidden,,AdyenCartesBancaires,AdyenCartesBancaires_<Merchant Account>,,DCC not offered,,DEBIT,,iPhone,Safari,,,FALSE,,,MyRiskProfile,1,2316341262733011,,,,,,,,,,,FALSE,5311,,,,,,,,06B714702316220,513162****7983,,Carte Bancaire
<Company Account>,<Merchant Account>,C868L96JLKN73VB2,Hidden,mc,2023-07-27 23:51:57,CEST,EUR,0.00,Payout,0,Ecommerce,Hidden,1858,127.0.0.1,FR,TRANSACT PAYMENTS LIMITED,524909,,FR,DECLINED,,fake_email@hotmail.com,7677302,I,,3,2,Hidden,,Hidden,Hidden,,FR,Hidden,Hidden,Hidden,Hidden,,FR,320821104485,mcstandarddebit,83 : Fraud/Security,218.76,,,,,,,,Hidden,,AdyenMasterCard_13445,AdyenMasterCard_13445_<Merchant Account>,,DCC not offered,,PREPAID,,iPhone,Other,,,FALSE,,,MyRiskProfile,1,2316341262733011,,,,,,,,I,,2.2.0,FALSE,5311,,,,,,,,,524909****1858,,Mastercard