Netzbetreibername:;;;Netze BW GmbH
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 1 EnWG 
Lastgangtyp:;;;Jahresh�chstlast, Lastverlauf als � h - Wert
Einheit:;;;kW
Betrachtungszeitraum:;;;01.01.2023 bis 31.12.2023
Leitfaden der BNetzA LNr.:;;;22
;;;
;;Jahresh�chstlast in kW:;7.843.284
;;Datum:;26.01.2023
;;Zeitraum:;11:30
;;;
Lastverlauf als � h - Wert:;;;
;;;
Datum:;von:;bis:;Jahresh�chstlast
01.01.2023;00:00;00:15;3.366.147
01.01.2023;00:15;00:30;3.315.803
01.01.2023;00:30;00:45;3.309.752
01.01.2023;00:45;01:00;3.311.445
01.01.2023;01:00;01:15;3.243.224
01.01.2023;01:15;01:30;3.233.491
01.01.2023;01:30;01:45;3.201.792
01.01.2023;01:45;02:00;3.154.771
01.01.2023;02:00;02:15;3.121.327
01.01.2023;02:15;02:30;3.080.675
01.01.2023;02:30;02:45;3.050.156
01.01.2023;02:45;03:00;3.049.329
01.01.2023;03:00;03:15;3.050.267
01.01.2023;03:15;03:30;3.030.538
01.01.2023;03:30;03:45;3.065.420
01.01.2023;03:45;04:00;3.068.254
01.01.2023;04:00;04:15;3.073.080
01.01.2023;04:15;04:30;3.067.286
01.01.2023;04:30;04:45;3.115.520
01.01.2023;04:45;05:00;3.113.432
01.01.2023;05:00;05:15;3.109.857
01.01.2023;05:15;05:30;3.082.237
01.01.2023;05:30;05:45;3.047.547
01.01.2023;05:45;06:00;3.011.126
01.01.2023;06:00;06:15;2.992.773
01.01.2023;06:15;06:30;2.976.693
01.01.2023;06:30;06:45;2.988.375
01.01.2023;06:45;07:00;3.007.204
01.01.2023;07:00;07:15;3.064.416
01.01.2023;07:15;07:30;3.040.880
01.01.2023;07:30;07:45;3.055.606
01.01.2023;07:45;08:00;3.038.591
01.01.2023;08:00;08:15;3.018.214
01.01.2023;08:15;08:30;3.017.430
01.01.2023;08:30;08:45;3.014.125
01.01.2023;08:45;09:00;3.020.741
01.01.2023;09:00;09:15;3.091.122
01.01.2023;09:15;09:30;3.115.722
01.01.2023;09:30;09:45;3.113.892
01.01.2023;09:45;10:00;3.139.773
01.01.2023;10:00;10:15;3.161.512
01.01.2023;10:15;10:30;3.141.388
01.01.2023;10:30;10:45;3.157.311
01.01.2023;10:45;11:00;3.172.730
01.01.2023;11:00;11:15;3.171.261
01.01.2023;11:15;11:30;3.202.376
01.01.2023;11:30;11:45;3.188.608
01.01.2023;11:45;12:00;3.214.052
01.01.2023;12:00;12:15;3.202.933
01.01.2023;12:15;12:30;3.228.766
01.01.2023;12:30;12:45;3.256.741
01.01.2023;12:45;13:00;3.274.857
01.01.2023;13:00;13:15;3.230.764
01.01.2023;13:15;13:30;3.148.476
01.01.2023;13:30;13:45;3.103.994
01.01.2023;13:45;14:00;3.084.622
01.01.2023;14:00;14:15;3.080.482
01.01.2023;14:15;14:30;3.098.571
01.01.2023;14:30;14:45;3.077.641
01.01.2023;14:45;15:00;3.079.089
01.01.2023;15:00;15:15;3.123.387
01.01.2023;15:15;15:30;3.064.791
01.01.2023;15:30;15:45;3.140.058
01.01.2023;15:45;16:00;3.212.622
01.01.2023;16:00;16:15;3.296.187
01.01.2023;16:15;16:30;3.409.634
01.01.2023;16:30;16:45;3.528.405
01.01.2023;16:45;17:00;3.660.916
01.01.2023;17:00;17:15;3.829.322
01.01.2023;17:15;17:30;3.928.304
01.01.2023;17:30;17:45;3.968.376
01.01.2023;17:45;18:00;4.031.564
01.01.2023;18:00;18:15;4.039.905
01.01.2023;18:15;18:30;4.034.713
01.01.2023;18:30;18:45;4.026.437
01.01.2023;18:45;19:00;4.001.142
01.01.2023;19:00;19:15;4.020.514
01.01.2023;19:15;19:30;3.935.163
01.01.2023;19:30;19:45;3.927.338
01.01.2023;19:45;20:00;3.970.998
01.01.2023;20:00;20:15;3.967.163
01.01.2023;20:15;20:30;3.961.333
01.01.2023;20:30;20:45;3.920.361
01.01.2023;20:45;21:00;3.887.325
01.01.2023;21:00;21:15;3.886.769
01.01.2023;21:15;21:30;3.885.903
01.01.2023;21:30;21:45;3.874.252
01.01.2023;21:45;22:00;3.832.162
01.01.2023;22:00;22:15;3.848.863
01.01.2023;22:15;22:30;3.866.334
01.01.2023;22:30;22:45;3.801.551
01.01.2023;22:45;23:00;3.742.115
01.01.2023;23:00;23:15;3.690.198
01.01.2023;23:15;23:30;3.595.983
01.01.2023;23:30;23:45;3.594.093
01.01.2023;23:45;00:00;3.551.699
02.01.2023;00:00;00:15;3.541.240
02.01.2023;00:15;00:30;3.458.049
02.01.2023;00:30;00:45;3.362.855
02.01.2023;00:45;01:00;3.278.079
02.01.2023;01:00;01:15;3.212.636
02.01.2023;01:15;01:30;3.181.904
02.01.2023;01:30;01:45;3.138.869
02.01.2023;01:45;02:00;3.110.946
02.01.2023;02:00;02:15;3.086.250
02.01.2023;02:15;02:30;3.070.266
02.01.2023;02:30;02:45;3.076.163
02.01.2023;02:45;03:00;3.094.491
02.01.2023;03:00;03:15;3.139.354
02.01.2023;03:15;03:30;3.162.550
02.01.2023;03:30;03:45;3.203.919
02.01.2023;03:45;04:00;3.243.548
02.01.2023;04:00;04:15;3.301.898
02.01.2023;04:15;04:30;3.348.965
02.01.2023;04:30;04:45;3.432.223
02.01.2023;04:45;05:00;3.488.267
02.01.2023;05:00;05:15;3.571.561
02.01.2023;05:15;05:30;3.605.496
02.01.2023;05:30;05:45;3.692.248
02.01.2023;05:45;06:00;3.804.454
02.01.2023;06:00;06:15;3.989.320
02.01.2023;06:15;06:30;4.079.454
02.01.2023;06:30;06:45;4.172.110
02.01.2023;06:45;07:00;4.292.380
02.01.2023;07:00;07:15;4.270.309
02.01.2023;07:15;07:30;4.351.751
02.01.2023;07:30;07:45;4.467.052
02.01.2023;07:45;08:00;4.576.468
02.01.2023;08:00;08:15;4.667.682
02.01.2023;08:15;08:30;4.697.578
02.01.2023;08:30;08:45;4.746.607
02.01.2023;08:45;09:00;4.783.880
02.01.2023;09:00;09:15;4.845.606
02.01.2023;09:15;09:30;4.891.374
02.01.2023;09:30;09:45;4.953.051
02.01.2023;09:45;10:00;4.969.103
02.01.2023;10:00;10:15;5.006.388
02.01.2023;10:15;10:30;5.016.028
02.01.2023;10:30;10:45;5.013.061
02.01.2023;10:45;11:00;4.937.690
02.01.2023;11:00;11:15;5.017.658
02.01.2023;11:15;11:30;5.027.524
02.01.2023;11:30;11:45;5.009.093
02.01.2023;11:45;12:00;5.010.907
02.01.2023;12:00;12:15;4.945.809
02.01.2023;12:15;12:30;4.917.117
02.01.2023;12:30;12:45;4.954.503
02.01.2023;12:45;13:00;4.943.005
02.01.2023;13:00;13:15;4.910.229
02.01.2023;13:15;13:30;4.893.349
02.01.2023;13:30;13:45;4.900.422
02.01.2023;13:45;14:00;4.858.364
02.01.2023;14:00;14:15;4.847.774
02.01.2023;14:15;14:30;4.866.798
02.01.2023;14:30;14:45;4.882.020
02.01.2023;14:45;15:00;4.919.150
02.01.2023;15:00;15:15;4.985.477
02.01.2023;15:15;15:30;5.011.925
02.01.2023;15:30;15:45;5.034.317
02.01.2023;15:45;16:00;5.050.791
02.01.2023;16:00;16:15;5.059.300
02.01.2023;16:15;16:30;5.111.043
02.01.2023;16:30;16:45;5.197.627
02.01.2023;16:45;17:00;5.302.862
02.01.2023;17:00;17:15;5.372.593
02.01.2023;17:15;17:30;5.406.414
02.01.2023;17:30;17:45;5.383.559
02.01.2023;17:45;18:00;5.371.497
02.01.2023;18:00;18:15;5.379.005
02.01.2023;18:15;18:30;5.339.804
02.01.2023;18:30;18:45;5.276.154
02.01.2023;18:45;19:00;5.183.987
02.01.2023;19:00;19:15;5.205.056
02.01.2023;19:15;19:30;5.149.070
02.01.2023;19:30;19:45;5.093.884
02.01.2023;19:45;20:00;5.000.829
02.01.2023;20:00;20:15;4.924.898
02.01.2023;20:15;20:30;4.861.105
02.01.2023;20:30;20:45;4.771.544
02.01.2023;20:45;21:00;4.700.757
02.01.2023;21:00;21:15;4.673.759
02.01.2023;21:15;21:30;4.619.281
02.01.2023;21:30;21:45;4.560.505
02.01.2023;21:45;22:00;4.488.283
02.01.2023;22:00;22:15;4.496.993
02.01.2023;22:15;22:30;4.424.388
02.01.2023;22:30;22:45;4.312.172
02.01.2023;22:45;23:00;4.204.550
02.01.2023;23:00;23:15;4.174.992
02.01.2023;23:15;23:30;4.100.032
02.01.2023;23:30;23:45;4.031.078
02.01.2023;23:45;00:00;3.911.558
03.01.2023;00:00;00:15;3.852.928
03.01.2023;00:15;00:30;3.753.525
03.01.2023;00:30;00:45;3.670.920
03.01.2023;00:45;01:00;3.604.525
03.01.2023;01:00;01:15;3.508.580
03.01.2023;01:15;01:30;3.438.471
03.01.2023;01:30;01:45;3.441.105
03.01.2023;01:45;02:00;3.483.687
03.01.2023;02:00;02:15;3.459.211
03.01.2023;02:15;02:30;3.423.999
03.01.2023;02:30;02:45;3.448.932
03.01.2023;02:45;03:00;3.405.911
03.01.2023;03:00;03:15;3.423.397
03.01.2023;03:15;03:30;3.414.553
03.01.2023;03:30;03:45;3.469.154
03.01.2023;03:45;04:00;3.503.282
03.01.2023;04:00;04:15;3.557.120
03.01.2023;04:15;04:30;3.597.767
03.01.2023;04:30;04:45;3.675.231
03.01.2023;04:45;05:00;3.707.772
03.01.2023;05:00;05:15;3.799.252
03.01.2023;05:15;05:30;3.833.876
03.01.2023;05:30;05:45;3.919.501
03.01.2023;05:45;06:00;4.026.823
03.01.2023;06:00;06:15;4.228.534
03.01.2023;06:15;06:30;4.406.070
03.01.2023;06:30;06:45;4.558.559
03.01.2023;06:45;07:00;4.658.504
03.01.2023;07:00;07:15;4.702.917
03.01.2023;07:15;07:30;4.888.927
03.01.2023;07:30;07:45;4.996.984
03.01.2023;07:45;08:00;5.120.198
03.01.2023;08:00;08:15;5.174.789
03.01.2023;08:15;08:30;5.227.718
03.01.2023;08:30;08:45;5.271.389
03.01.2023;08:45;09:00;5.265.701
03.01.2023;09:00;09:15;5.308.513
03.01.2023;09:15;09:30;5.335.518
03.01.2023;09:30;09:45;5.349.557
03.01.2023;09:45;10:00;5.311.851
03.01.2023;10:00;10:15;5.375.241
03.01.2023;10:15;10:30;5.370.509
03.01.2023;10:30;10:45;5.376.694
03.01.2023;10:45;11:00;5.265.736
03.01.2023;11:00;11:15;5.270.460
03.01.2023;11:15;11:30;5.201.844
03.01.2023;11:30;11:45;5.142.691
03.01.2023;11:45;12:00;5.123.092
03.01.2023;12:00;12:15;5.140.689
03.01.2023;12:15;12:30;5.071.442
03.01.2023;12:30;12:45;5.043.589
03.01.2023;12:45;13:00;4.954.264
03.01.2023;13:00;13:15;5.008.430
03.01.2023;13:15;13:30;4.966.410
03.01.2023;13:30;13:45;4.939.986
03.01.2023;13:45;14:00;4.841.699
03.01.2023;14:00;14:15;4.795.278
03.01.2023;14:15;14:30;4.800.068
03.01.2023;14:30;14:45;4.811.943
03.01.2023;14:45;15:00;4.825.015
03.01.2023;15:00;15:15;4.906.825
03.01.2023;15:15;15:30;4.950.397
03.01.2023;15:30;15:45;5.020.265
03.01.2023;15:45;16:00;5.090.739
03.01.2023;16:00;16:15;5.184.192
03.01.2023;16:15;16:30;5.257.076
03.01.2023;16:30;16:45;5.339.382
03.01.2023;16:45;17:00;5.447.146
03.01.2023;17:00;17:15;5.602.830
03.01.2023;17:15;17:30;5.722.973
03.01.2023;17:30;17:45;5.716.033
03.01.2023;17:45;18:00;5.695.266
03.01.2023;18:00;18:15;5.667.774
03.01.2023;18:15;18:30;5.646.928
03.01.2023;18:30;18:45;5.618.291
03.01.2023;18:45;19:00;5.564.836
03.01.2023;19:00;19:15;5.575.541
03.01.2023;19:15;19:30;5.445.313
03.01.2023;19:30;19:45;5.382.337
03.01.2023;19:45;20:00;5.324.264
03.01.2023;20:00;20:15;5.224.646
03.01.2023;20:15;20:30;5.149.233
03.01.2023;20:30;20:45;5.054.288
03.01.2023;20:45;21:00;4.985.716
03.01.2023;21:00;21:15;4.945.439
03.01.2023;21:15;21:30;4.906.184
03.01.2023;21:30;21:45;4.829.404
03.01.2023;21:45;22:00;4.766.666
03.01.2023;22:00;22:15;4.772.892
03.01.2023;22:15;22:30;4.690.176
03.01.2023;22:30;22:45;4.578.086
03.01.2023;22:45;23:00;4.497.331
03.01.2023;23:00;23:15;4.498.004
03.01.2023;23:15;23:30;4.423.001
03.01.2023;23:30;23:45;4.363.194
03.01.2023;23:45;00:00;4.272.676
04.01.2023;00:00;00:15;4.237.933
04.01.2023;00:15;00:30;4.231.504
04.01.2023;00:30;00:45;4.132.172
04.01.2023;00:45;01:00;4.026.741
04.01.2023;01:00;01:15;3.978.778
04.01.2023;01:15;01:30;3.917.804
04.01.2023;01:30;01:45;3.914.658
04.01.2023;01:45;02:00;3.906.234
04.01.2023;02:00;02:15;3.885.733
04.01.2023;02:15;02:30;3.869.722
04.01.2023;02:30;02:45;3.887.607
04.01.2023;02:45;03:00;3.882.347
04.01.2023;03:00;03:15;3.880.074
04.01.2023;03:15;03:30;3.868.727
04.01.2023;03:30;03:45;3.910.676
04.01.2023;03:45;04:00;3.929.351
04.01.2023;04:00;04:15;4.012.877
04.01.2023;04:15;04:30;4.028.961
04.01.2023;04:30;04:45;4.075.879
04.01.2023;04:45;05:00;4.082.816
04.01.2023;05:00;05:15;4.152.976
04.01.2023;05:15;05:30;4.111.666
04.01.2023;05:30;05:45;4.187.459
04.01.2023;05:45;06:00;4.286.907
04.01.2023;06:00;06:15;4.543.882
04.01.2023;06:15;06:30;4.750.546
04.01.2023;06:30;06:45;4.865.403
04.01.2023;06:45;07:00;4.969.956
04.01.2023;07:00;07:15;5.078.907
04.01.2023;07:15;07:30;5.025.618
04.01.2023;07:30;07:45;5.098.274
04.01.2023;07:45;08:00;5.198.362
04.01.2023;08:00;08:15;5.311.485
04.01.2023;08:15;08:30;5.341.127
04.01.2023;08:30;08:45;5.436.052
04.01.2023;08:45;09:00;5.548.431
04.01.2023;09:00;09:15;5.619.427
04.01.2023;09:15;09:30;5.659.204
04.01.2023;09:30;09:45;5.690.451
04.01.2023;09:45;10:00;5.738.932
04.01.2023;10:00;10:15;5.763.228
04.01.2023;10:15;10:30;5.768.843
04.01.2023;10:30;10:45;5.789.005
04.01.2023;10:45;11:00;5.804.957
04.01.2023;11:00;11:15;5.829.961
04.01.2023;11:15;11:30;5.854.220
04.01.2023;11:30;11:45;5.806.605
04.01.2023;11:45;12:00;5.839.446
04.01.2023;12:00;12:15;5.909.888
04.01.2023;12:15;12:30;5.892.244
04.01.2023;12:30;12:45;5.849.443
04.01.2023;12:45;13:00;5.841.806
04.01.2023;13:00;13:15;5.878.271
04.01.2023;13:15;13:30;5.826.307
04.01.2023;13:30;13:45;5.794.423
04.01.2023;13:45;14:00;5.716.800
04.01.2023;14:00;14:15;5.709.666
04.01.2023;14:15;14:30;5.691.631
04.01.2023;14:30;14:45;5.663.592
04.01.2023;14:45;15:00;5.665.752
04.01.2023;15:00;15:15;5.666.935
04.01.2023;15:15;15:30;5.606.141
04.01.2023;15:30;15:45;5.590.615
04.01.2023;15:45;16:00;5.584.136
04.01.2023;16:00;16:15;5.574.673
04.01.2023;16:15;16:30;5.611.425
04.01.2023;16:30;16:45;5.604.916
04.01.2023;16:45;17:00;5.670.446
04.01.2023;17:00;17:15;5.737.515
04.01.2023;17:15;17:30;5.789.925
04.01.2023;17:30;17:45;5.780.430
04.01.2023;17:45;18:00;5.763.536
04.01.2023;18:00;18:15;5.751.325
04.01.2023;18:15;18:30;5.765.994
04.01.2023;18:30;18:45;5.741.182
04.01.2023;18:45;19:00;5.710.315
04.01.2023;19:00;19:15;5.737.505
04.01.2023;19:15;19:30;5.742.310
04.01.2023;19:30;19:45;5.740.635
04.01.2023;19:45;20:00;5.677.654
04.01.2023;20:00;20:15;5.562.052
04.01.2023;20:15;20:30;5.509.480
04.01.2023;20:30;20:45;5.427.664
04.01.2023;20:45;21:00;5.377.909
04.01.2023;21:00;21:15;5.292.340
04.01.2023;21:15;21:30;5.211.271
04.01.2023;21:30;21:45;5.177.587
04.01.2023;21:45;22:00;5.116.161
04.01.2023;22:00;22:15;5.083.779
04.01.2023;22:15;22:30;5.000.037
04.01.2023;22:30;22:45;4.878.113
04.01.2023;22:45;23:00;4.792.599
04.01.2023;23:00;23:15;4.723.554
04.01.2023;23:15;23:30;4.664.260
04.01.2023;23:30;23:45;4.586.431
04.01.2023;23:45;00:00;4.447.205
05.01.2023;00:00;00:15;4.359.834
05.01.2023;00:15;00:30;4.235.454
05.01.2023;00:30;00:45;4.148.041
05.01.2023;00:45;01:00;4.055.369
05.01.2023;01:00;01:15;3.998.301
05.01.2023;01:15;01:30;3.939.445
05.01.2023;01:30;01:45;3.919.441
05.01.2023;01:45;02:00;3.888.810
05.01.2023;02:00;02:15;3.835.477
05.01.2023;02:15;02:30;3.836.690
05.01.2023;02:30;02:45;3.841.654
05.01.2023;02:45;03:00;3.827.028
05.01.2023;03:00;03:15;3.827.759
05.01.2023;03:15;03:30;3.811.519
05.01.2023;03:30;03:45;3.838.854
05.01.2023;03:45;04:00;3.872.988
05.01.2023;04:00;04:15;3.867.173
05.01.2023;04:15;04:30;3.879.281
05.01.2023;04:30;04:45;3.955.482
05.01.2023;04:45;05:00;3.989.771
05.01.2023;05:00;05:15;4.120.499
05.01.2023;05:15;05:30;4.163.921
05.01.2023;05:30;05:45;4.242.985
05.01.2023;05:45;06:00;4.338.676
05.01.2023;06:00;06:15;4.566.306
05.01.2023;06:15;06:30;4.643.244
05.01.2023;06:30;06:45;4.636.350
05.01.2023;06:45;07:00;4.729.828
05.01.2023;07:00;07:15;4.852.178
05.01.2023;07:15;07:30;4.983.287
05.01.2023;07:30;07:45;5.101.276
05.01.2023;07:45;08:00;5.169.986
05.01.2023;08:00;08:15;5.238.309
05.01.2023;08:15;08:30;5.416.709
05.01.2023;08:30;08:45;5.462.940
05.01.2023;08:45;09:00;5.488.967
05.01.2023;09:00;09:15;5.471.911
05.01.2023;09:15;09:30;5.557.570
05.01.2023;09:30;09:45;5.595.372
05.01.2023;09:45;10:00;5.611.438
05.01.2023;10:00;10:15;5.619.460
05.01.2023;10:15;10:30;5.600.271
05.01.2023;10:30;10:45;5.540.746
05.01.2023;10:45;11:00;5.549.554
05.01.2023;11:00;11:15;5.537.524
05.01.2023;11:15;11:30;5.638.045
05.01.2023;11:30;11:45;5.595.195
05.01.2023;11:45;12:00;5.623.705
05.01.2023;12:00;12:15;5.577.940
05.01.2023;12:15;12:30;5.581.388
05.01.2023;12:30;12:45;5.586.473
05.01.2023;12:45;13:00;5.531.799
05.01.2023;13:00;13:15;5.505.216
05.01.2023;13:15;13:30;5.559.943
05.01.2023;13:30;13:45;5.535.015
05.01.2023;13:45;14:00;5.467.450
05.01.2023;14:00;14:15;5.391.513
05.01.2023;14:15;14:30;5.378.739
05.01.2023;14:30;14:45;5.364.232
05.01.2023;14:45;15:00;5.332.485
05.01.2023;15:00;15:15;5.319.052
05.01.2023;15:15;15:30;5.333.017
05.01.2023;15:30;15:45;5.345.298
05.01.2023;15:45;16:00;5.320.221
05.01.2023;16:00;16:15;5.298.162
05.01.2023;16:15;16:30;5.326.576
05.01.2023;16:30;16:45;5.377.588
05.01.2023;16:45;17:00;5.420.153
05.01.2023;17:00;17:15;5.508.525
05.01.2023;17:15;17:30;5.571.137
05.01.2023;17:30;17:45;5.585.934
05.01.2023;17:45;18:00;5.582.659
05.01.2023;18:00;18:15;5.569.276
05.01.2023;18:15;18:30;5.507.168
05.01.2023;18:30;18:45;5.480.097
05.01.2023;18:45;19:00;5.439.801
05.01.2023;19:00;19:15;5.430.580
05.01.2023;19:15;19:30;5.322.849
05.01.2023;19:30;19:45;5.232.825
05.01.2023;19:45;20:00;5.139.929
05.01.2023;20:00;20:15;5.036.639
05.01.2023;20:15;20:30;4.956.719
05.01.2023;20:30;20:45;4.882.519
05.01.2023;20:45;21:00;4.813.649
05.01.2023;21:00;21:15;4.729.137
05.01.2023;21:15;21:30;4.648.315
05.01.2023;21:30;21:45;4.581.731
05.01.2023;21:45;22:00;4.503.204
05.01.2023;22:00;22:15;4.512.237
05.01.2023;22:15;22:30;4.466.990
05.01.2023;22:30;22:45;4.352.003
05.01.2023;22:45;23:00;4.184.618
05.01.2023;23:00;23:15;4.110.128
05.01.2023;23:15;23:30;4.018.416
05.01.2023;23:30;23:45;3.941.994
05.01.2023;23:45;00:00;3.863.328
06.01.2023;00:00;00:15;3.818.080
06.01.2023;00:15;00:30;3.728.543
06.01.2023;00:30;00:45;3.673.607
06.01.2023;00:45;01:00;3.617.696
06.01.2023;01:00;01:15;3.567.213
06.01.2023;01:15;01:30;3.526.122
06.01.2023;01:30;01:45;3.487.845
06.01.2023;01:45;02:00;3.455.500
06.01.2023;02:00;02:15;3.440.808
06.01.2023;02:15;02:30;3.408.041
06.01.2023;02:30;02:45;3.377.119
06.01.2023;02:45;03:00;3.356.047
06.01.2023;03:00;03:15;3.392.096
06.01.2023;03:15;03:30;3.373.636
06.01.2023;03:30;03:45;3.515.449
06.01.2023;03:45;04:00;3.573.677
06.01.2023;04:00;04:15;3.595.491
06.01.2023;04:15;04:30;3.591.515
06.01.2023;04:30;04:45;3.653.530
06.01.2023;04:45;05:00;3.646.343
06.01.2023;05:00;05:15;3.525.617
06.01.2023;05:15;05:30;3.463.229
06.01.2023;05:30;05:45;3.419.782
06.01.2023;05:45;06:00;3.375.270
06.01.2023;06:00;06:15;3.341.664
06.01.2023;06:15;06:30;3.328.413
06.01.2023;06:30;06:45;3.341.254
06.01.2023;06:45;07:00;3.345.643
06.01.2023;07:00;07:15;3.375.185
06.01.2023;07:15;07:30;3.390.983
06.01.2023;07:30;07:45;3.441.405
06.01.2023;07:45;08:00;3.487.749
06.01.2023;08:00;08:15;3.505.534
06.01.2023;08:15;08:30;3.543.894
06.01.2023;08:30;08:45;3.594.776
06.01.2023;08:45;09:00;3.634.399
06.01.2023;09:00;09:15;3.753.085
06.01.2023;09:15;09:30;3.803.326
06.01.2023;09:30;09:45;3.870.233
06.01.2023;09:45;10:00;3.925.067
06.01.2023;10:00;10:15;3.936.584
06.01.2023;10:15;10:30;3.930.550
06.01.2023;10:30;10:45;3.941.674
06.01.2023;10:45;11:00;3.940.308
06.01.2023;11:00;11:15;3.943.311
06.01.2023;11:15;11:30;3.941.556
06.01.2023;11:30;11:45;3.941.370
06.01.2023;11:45;12:00;3.946.956
06.01.2023;12:00;12:15;4.039.473
06.01.2023;12:15;12:30;4.055.640
06.01.2023;12:30;12:45;4.062.391
06.01.2023;12:45;13:00;4.008.534
06.01.2023;13:00;13:15;3.971.807
06.01.2023;13:15;13:30;3.959.625
06.01.2023;13:30;13:45;3.976.780
06.01.2023;13:45;14:00;3.959.844
06.01.2023;14:00;14:15;3.963.207
06.01.2023;14:15;14:30;3.965.161
06.01.2023;14:30;14:45;3.976.585
06.01.2023;14:45;15:00;3.972.057
06.01.2023;15:00;15:15;3.994.737
06.01.2023;15:15;15:30;3.985.896
06.01.2023;15:30;15:45;4.016.837
06.01.2023;15:45;16:00;4.066.258
06.01.2023;16:00;16:15;4.070.291
06.01.2023;16:15;16:30;4.169.300
06.01.2023;16:30;16:45;4.237.693
06.01.2023;16:45;17:00;4.346.104
06.01.2023;17:00;17:15;4.494.502
06.01.2023;17:15;17:30;4.563.989
06.01.2023;17:30;17:45;4.621.432
06.01.2023;17:45;18:00;4.614.713
06.01.2023;18:00;18:15;4.565.290
06.01.2023;18:15;18:30;4.551.025
06.01.2023;18:30;18:45;4.528.389
06.01.2023;18:45;19:00;4.504.489
06.01.2023;19:00;19:15;4.435.247
06.01.2023;19:15;19:30;4.367.243
06.01.2023;19:30;19:45;4.305.296
06.01.2023;19:45;20:00;4.248.871
06.01.2023;20:00;20:15;4.221.098
06.01.2023;20:15;20:30;4.182.190
06.01.2023;20:30;20:45;4.116.028
06.01.2023;20:45;21:00;4.074.573
06.01.2023;21:00;21:15;4.085.016
06.01.2023;21:15;21:30;4.070.428
06.01.2023;21:30;21:45;4.071.468
06.01.2023;21:45;22:00;4.027.389
06.01.2023;22:00;22:15;4.077.554
06.01.2023;22:15;22:30;3.995.670
06.01.2023;22:30;22:45;3.917.875
06.01.2023;22:45;23:00;3.844.661
06.01.2023;23:00;23:15;3.846.234
06.01.2023;23:15;23:30;3.782.172
06.01.2023;23:30;23:45;3.703.432
06.01.2023;23:45;00:00;3.598.714
07.01.2023;00:00;00:15;3.512.785
07.01.2023;00:15;00:30;3.403.052
07.01.2023;00:30;00:45;3.340.453
07.01.2023;00:45;01:00;3.297.526
07.01.2023;01:00;01:15;3.236.850
07.01.2023;01:15;01:30;3.166.233
07.01.2023;01:30;01:45;3.152.798
07.01.2023;01:45;02:00;3.105.150
07.01.2023;02:00;02:15;3.090.628
07.01.2023;02:15;02:30;3.064.359
07.01.2023;02:30;02:45;3.057.621
07.01.2023;02:45;03:00;3.053.315
07.01.2023;03:00;03:15;3.070.297
07.01.2023;03:15;03:30;3.065.662
07.01.2023;03:30;03:45;3.105.026
07.01.2023;03:45;04:00;3.127.132
07.01.2023;04:00;04:15;3.173.651
07.01.2023;04:15;04:30;3.190.997
07.01.2023;04:30;04:45;3.223.564
07.01.2023;04:45;05:00;3.223.064
07.01.2023;05:00;05:15;3.244.594
07.01.2023;05:15;05:30;3.220.830
07.01.2023;05:30;05:45;3.224.327
07.01.2023;05:45;06:00;3.245.407
07.01.2023;06:00;06:15;3.318.948
07.01.2023;06:15;06:30;3.337.045
07.01.2023;06:30;06:45;3.374.176
07.01.2023;06:45;07:00;3.414.178
07.01.2023;07:00;07:15;3.473.769
07.01.2023;07:15;07:30;3.509.148
07.01.2023;07:30;07:45;3.552.921
07.01.2023;07:45;08:00;3.634.783
07.01.2023;08:00;08:15;3.712.389
07.01.2023;08:15;08:30;3.748.820
07.01.2023;08:30;08:45;3.808.700
07.01.2023;08:45;09:00;3.853.519
07.01.2023;09:00;09:15;3.971.668
07.01.2023;09:15;09:30;4.002.060
07.01.2023;09:30;09:45;4.006.806
07.01.2023;09:45;10:00;4.010.212
07.01.2023;10:00;10:15;4.018.139
07.01.2023;10:15;10:30;3.995.225
07.01.2023;10:30;10:45;3.983.791
07.01.2023;10:45;11:00;3.981.218
07.01.2023;11:00;11:15;4.017.213
07.01.2023;11:15;11:30;4.081.374
07.01.2023;11:30;11:45;4.067.858
07.01.2023;11:45;12:00;4.029.711
07.01.2023;12:00;12:15;4.042.454
07.01.2023;12:15;12:30;3.996.173
07.01.2023;12:30;12:45;3.901.968
07.01.2023;12:45;13:00;3.814.808
07.01.2023;13:00;13:15;3.736.549
07.01.2023;13:15;13:30;3.675.485
07.01.2023;13:30;13:45;3.644.661
07.01.2023;13:45;14:00;3.595.197
07.01.2023;14:00;14:15;3.572.529
07.01.2023;14:15;14:30;3.471.497
07.01.2023;14:30;14:45;3.426.266
07.01.2023;14:45;15:00;3.457.188
07.01.2023;15:00;15:15;3.559.812
07.01.2023;15:15;15:30;3.634.486
07.01.2023;15:30;15:45;3.740.185
07.01.2023;15:45;16:00;3.871.676
07.01.2023;16:00;16:15;4.003.519
07.01.2023;16:15;16:30;4.145.079
07.01.2023;16:30;16:45;4.254.882
07.01.2023;16:45;17:00;4.391.922
07.01.2023;17:00;17:15;4.593.669
07.01.2023;17:15;17:30;4.713.144
07.01.2023;17:30;17:45;4.766.297
07.01.2023;17:45;18:00;4.770.753
07.01.2023;18:00;18:15;4.770.537
07.01.2023;18:15;18:30;4.731.573
07.01.2023;18:30;18:45;4.697.307
07.01.2023;18:45;19:00;4.654.053
07.01.2023;19:00;19:15;4.646.449
07.01.2023;19:15;19:30;4.557.183
07.01.2023;19:30;19:45;4.519.000
07.01.2023;19:45;20:00;4.456.132
07.01.2023;20:00;20:15;4.399.633
07.01.2023;20:15;20:30;4.366.789
07.01.2023;20:30;20:45;4.313.011
07.01.2023;20:45;21:00;4.293.786
07.01.2023;21:00;21:15;4.281.838
07.01.2023;21:15;21:30;4.255.407
07.01.2023;21:30;21:45;4.234.471
07.01.2023;21:45;22:00;4.189.189
07.01.2023;22:00;22:15;4.227.060
07.01.2023;22:15;22:30;4.176.847
07.01.2023;22:30;22:45;4.102.226
07.01.2023;22:45;23:00;4.004.578
07.01.2023;23:00;23:15;3.962.869
07.01.2023;23:15;23:30;3.905.401
07.01.2023;23:30;23:45;3.862.210
07.01.2023;23:45;00:00;3.767.373
08.01.2023;00:00;00:15;3.726.963
08.01.2023;00:15;00:30;3.633.427
08.01.2023;00:30;00:45;3.612.910
08.01.2023;00:45;01:00;3.565.593
08.01.2023;01:00;01:15;3.529.838
08.01.2023;01:15;01:30;3.548.694
08.01.2023;01:30;01:45;3.573.546
08.01.2023;01:45;02:00;3.541.916
08.01.2023;02:00;02:15;3.500.803
08.01.2023;02:15;02:30;3.436.427
08.01.2023;02:30;02:45;3.392.521
08.01.2023;02:45;03:00;3.185.280
08.01.2023;03:00;03:15;3.149.158
08.01.2023;03:15;03:30;3.164.601
08.01.2023;03:30;03:45;3.208.577
08.01.2023;03:45;04:00;3.213.488
08.01.2023;04:00;04:15;3.197.097
08.01.2023;04:15;04:30;3.168.562
08.01.2023;04:30;04:45;3.230.503
08.01.2023;04:45;05:00;3.222.220
08.01.2023;05:00;05:15;3.227.575