Netzbetreibername:;;;Netze BW GmbH
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 3 EnWG 
Lastgangtyp:;;;Summenlast der Netzverluste, Lastverlauf als � h - Wert
Einheit:;;;kW
Betrachtungszeitraum:;;;01.01.2023 bis 31.12.2023 
Leitfaden der BNetzA LNr.:;;;24a
;;;
;;Summe in kWh:;889.990.017
;;Pmax in kW:;180.399
;;;
;;;
Lastverlauf als � h - Wert:;;;
;;;
Datum:;von:;bis:;Summenlast der Netzverluste
01.01.2023;00:00;00:15;81.185
01.01.2023;00:15;00:30;79.949
01.01.2023;00:30;00:45;79.753
01.01.2023;00:45;01:00;80.510
01.01.2023;01:00;01:15;76.172
01.01.2023;01:15;01:30;75.651
01.01.2023;01:30;01:45;74.523
01.01.2023;01:45;02:00;73.312
01.01.2023;02:00;02:15;72.910
01.01.2023;02:15;02:30;71.535
01.01.2023;02:30;02:45;70.634
01.01.2023;02:45;03:00;70.180
01.01.2023;03:00;03:15;69.706
01.01.2023;03:15;03:30;69.384
01.01.2023;03:30;03:45;69.965
01.01.2023;03:45;04:00;69.812
01.01.2023;04:00;04:15;70.147
01.01.2023;04:15;04:30;70.021
01.01.2023;04:30;04:45;72.187
01.01.2023;04:45;05:00;71.727
01.01.2023;05:00;05:15;71.787
01.01.2023;05:15;05:30;71.262
01.01.2023;05:30;05:45;70.326
01.01.2023;05:45;06:00;69.089
01.01.2023;06:00;06:15;69.234
01.01.2023;06:15;06:30;69.427
01.01.2023;06:30;06:45;69.554
01.01.2023;06:45;07:00;69.690
01.01.2023;07:00;07:15;70.341
01.01.2023;07:15;07:30;69.542
01.01.2023;07:30;07:45;69.144
01.01.2023;07:45;08:00;69.270
01.01.2023;08:00;08:15;68.802
01.01.2023;08:15;08:30;68.899
01.01.2023;08:30;08:45;69.180
01.01.2023;08:45;09:00;69.565
01.01.2023;09:00;09:15;72.818
01.01.2023;09:15;09:30;74.277
01.01.2023;09:30;09:45;74.887
01.01.2023;09:45;10:00;76.140
01.01.2023;10:00;10:15;77.526
01.01.2023;10:15;10:30;78.569
01.01.2023;10:30;10:45;80.454
01.01.2023;10:45;11:00;82.491
01.01.2023;11:00;11:15;83.526
01.01.2023;11:15;11:30;85.642
01.01.2023;11:30;11:45;86.179
01.01.2023;11:45;12:00;88.266
01.01.2023;12:00;12:15;89.979
01.01.2023;12:15;12:30;90.009
01.01.2023;12:30;12:45;89.508
01.01.2023;12:45;13:00;89.670
01.01.2023;13:00;13:15;87.743
01.01.2023;13:15;13:30;84.995
01.01.2023;13:30;13:45;83.573
01.01.2023;13:45;14:00;81.590
01.01.2023;14:00;14:15;78.776
01.01.2023;14:15;14:30;77.263
01.01.2023;14:30;14:45;76.134
01.01.2023;14:45;15:00;75.068
01.01.2023;15:00;15:15;74.986
01.01.2023;15:15;15:30;74.166
01.01.2023;15:30;15:45;74.301
01.01.2023;15:45;16:00;74.861
01.01.2023;16:00;16:15;76.536
01.01.2023;16:15;16:30;78.508
01.01.2023;16:30;16:45;81.122
01.01.2023;16:45;17:00;84.852
01.01.2023;17:00;17:15;89.473
01.01.2023;17:15;17:30;93.185
01.01.2023;17:30;17:45;94.815
01.01.2023;17:45;18:00;97.137
01.01.2023;18:00;18:15;98.494
01.01.2023;18:15;18:30;98.302
01.01.2023;18:30;18:45;98.213
01.01.2023;18:45;19:00;97.074
01.01.2023;19:00;19:15;98.688
01.01.2023;19:15;19:30;96.056
01.01.2023;19:30;19:45;95.443
01.01.2023;19:45;20:00;96.087
01.01.2023;20:00;20:15;96.506
01.01.2023;20:15;20:30;96.868
01.01.2023;20:30;20:45;95.822
01.01.2023;20:45;21:00;95.026
01.01.2023;21:00;21:15;94.343
01.01.2023;21:15;21:30;94.307
01.01.2023;21:30;21:45;94.711
01.01.2023;21:45;22:00;93.126
01.01.2023;22:00;22:15;93.292
01.01.2023;22:15;22:30;91.216
01.01.2023;22:30;22:45;89.428
01.01.2023;22:45;23:00;88.292
01.01.2023;23:00;23:15;89.361
01.01.2023;23:15;23:30;87.255
01.01.2023;23:30;23:45;85.810
01.01.2023;23:45;00:00;83.171
02.01.2023;00:00;00:15;82.846
02.01.2023;00:15;00:30;81.432
02.01.2023;00:30;00:45;78.699
02.01.2023;00:45;01:00;76.804
02.01.2023;01:00;01:15;74.852
02.01.2023;01:15;01:30;73.368
02.01.2023;01:30;01:45;72.733
02.01.2023;01:45;02:00;71.912
02.01.2023;02:00;02:15;71.304
02.01.2023;02:15;02:30;70.708
02.01.2023;02:30;02:45;70.249
02.01.2023;02:45;03:00;70.651
02.01.2023;03:00;03:15;71.386
02.01.2023;03:15;03:30;71.785
02.01.2023;03:30;03:45;73.459
02.01.2023;03:45;04:00;74.498
02.01.2023;04:00;04:15;75.353
02.01.2023;04:15;04:30;76.212
02.01.2023;04:30;04:45;77.943
02.01.2023;04:45;05:00;77.979
02.01.2023;05:00;05:15;79.441
02.01.2023;05:15;05:30;79.427
02.01.2023;05:30;05:45;80.330
02.01.2023;05:45;06:00;80.691
02.01.2023;06:00;06:15;83.450
02.01.2023;06:15;06:30;84.142
02.01.2023;06:30;06:45;84.932
02.01.2023;06:45;07:00;86.535
02.01.2023;07:00;07:15;86.782
02.01.2023;07:15;07:30;88.040
02.01.2023;07:30;07:45;89.894
02.01.2023;07:45;08:00;91.633
02.01.2023;08:00;08:15;92.857
02.01.2023;08:15;08:30;92.872
02.01.2023;08:30;08:45;94.922
02.01.2023;08:45;09:00;96.174
02.01.2023;09:00;09:15;100.011
02.01.2023;09:15;09:30;100.864
02.01.2023;09:30;09:45;102.794
02.01.2023;09:45;10:00;104.405
02.01.2023;10:00;10:15;105.820
02.01.2023;10:15;10:30;107.874
02.01.2023;10:30;10:45;108.369
02.01.2023;10:45;11:00;107.077
02.01.2023;11:00;11:15;110.972
02.01.2023;11:15;11:30;111.121
02.01.2023;11:30;11:45;112.247
02.01.2023;11:45;12:00;114.349
02.01.2023;12:00;12:15;115.827
02.01.2023;12:15;12:30;115.898
02.01.2023;12:30;12:45;117.593
02.01.2023;12:45;13:00;115.095
02.01.2023;13:00;13:15;114.618
02.01.2023;13:15;13:30;113.429
02.01.2023;13:30;13:45;109.980
02.01.2023;13:45;14:00;107.973
02.01.2023;14:00;14:15;106.198
02.01.2023;14:15;14:30;105.238
02.01.2023;14:30;14:45;103.765
02.01.2023;14:45;15:00;103.610
02.01.2023;15:00;15:15;104.666
02.01.2023;15:15;15:30;104.318
02.01.2023;15:30;15:45;104.722
02.01.2023;15:45;16:00;104.602
02.01.2023;16:00;16:15;105.251
02.01.2023;16:15;16:30;107.104
02.01.2023;16:30;16:45;111.153
02.01.2023;16:45;17:00;115.474
02.01.2023;17:00;17:15;119.135
02.01.2023;17:15;17:30;121.874
02.01.2023;17:30;17:45;122.126
02.01.2023;17:45;18:00;123.300
02.01.2023;18:00;18:15;125.634
02.01.2023;18:15;18:30;125.081
02.01.2023;18:30;18:45;122.004
02.01.2023;18:45;19:00;118.229
02.01.2023;19:00;19:15;121.277
02.01.2023;19:15;19:30;119.575
02.01.2023;19:30;19:45;117.362
02.01.2023;19:45;20:00;114.232
02.01.2023;20:00;20:15;112.084
02.01.2023;20:15;20:30;110.278
02.01.2023;20:30;20:45;107.304
02.01.2023;20:45;21:00;103.945
02.01.2023;21:00;21:15;103.008
02.01.2023;21:15;21:30;101.048
02.01.2023;21:30;21:45;99.351
02.01.2023;21:45;22:00;97.732
02.01.2023;22:00;22:15;96.570
02.01.2023;22:15;22:30;93.932
02.01.2023;22:30;22:45;91.212
02.01.2023;22:45;23:00;88.841
02.01.2023;23:00;23:15;89.711
02.01.2023;23:15;23:30;87.362
02.01.2023;23:30;23:45;85.858
02.01.2023;23:45;00:00;82.626
03.01.2023;00:00;00:15;82.394
03.01.2023;00:15;00:30;80.048
03.01.2023;00:30;00:45;77.404
03.01.2023;00:45;01:00;75.217
03.01.2023;01:00;01:15;73.287
03.01.2023;01:15;01:30;71.651
03.01.2023;01:30;01:45;71.663
03.01.2023;01:45;02:00;71.847
03.01.2023;02:00;02:15;71.267
03.01.2023;02:15;02:30;70.472
03.01.2023;02:30;02:45;70.575
03.01.2023;02:45;03:00;70.312
03.01.2023;03:00;03:15;70.714
03.01.2023;03:15;03:30;70.304
03.01.2023;03:30;03:45;71.768
03.01.2023;03:45;04:00;72.727
03.01.2023;04:00;04:15;73.757
03.01.2023;04:15;04:30;74.385
03.01.2023;04:30;04:45;76.718
03.01.2023;04:45;05:00;76.837
03.01.2023;05:00;05:15;78.197
03.01.2023;05:15;05:30;78.705
03.01.2023;05:30;05:45;79.774
03.01.2023;05:45;06:00;81.055
03.01.2023;06:00;06:15;84.843
03.01.2023;06:15;06:30;86.957
03.01.2023;06:30;06:45;89.654
03.01.2023;06:45;07:00;91.280
03.01.2023;07:00;07:15;90.561
03.01.2023;07:15;07:30;94.321
03.01.2023;07:30;07:45;96.146
03.01.2023;07:45;08:00;98.496
03.01.2023;08:00;08:15;98.664
03.01.2023;08:15;08:30;99.966
03.01.2023;08:30;08:45;101.594
03.01.2023;08:45;09:00;102.304
03.01.2023;09:00;09:15;106.757
03.01.2023;09:15;09:30;108.097
03.01.2023;09:30;09:45;109.056
03.01.2023;09:45;10:00;108.382
03.01.2023;10:00;10:15;110.918
03.01.2023;10:15;10:30;111.221
03.01.2023;10:30;10:45;111.953
03.01.2023;10:45;11:00;110.085
03.01.2023;11:00;11:15;111.958
03.01.2023;11:15;11:30;111.083
03.01.2023;11:30;11:45;111.280
03.01.2023;11:45;12:00;113.803
03.01.2023;12:00;12:15;118.953
03.01.2023;12:15;12:30;117.364
03.01.2023;12:30;12:45;116.126
03.01.2023;12:45;13:00;112.293
03.01.2023;13:00;13:15;114.708
03.01.2023;13:15;13:30;111.960
03.01.2023;13:30;13:45;109.914
03.01.2023;13:45;14:00;105.726
03.01.2023;14:00;14:15;102.791
03.01.2023;14:15;14:30;102.399
03.01.2023;14:30;14:45;101.525
03.01.2023;14:45;15:00;99.611
03.01.2023;15:00;15:15;101.480
03.01.2023;15:15;15:30;101.181
03.01.2023;15:30;15:45;102.047
03.01.2023;15:45;16:00;102.486
03.01.2023;16:00;16:15;103.795
03.01.2023;16:15;16:30;105.926
03.01.2023;16:30;16:45;108.931
03.01.2023;16:45;17:00;113.156
03.01.2023;17:00;17:15;119.051
03.01.2023;17:15;17:30;123.737
03.01.2023;17:30;17:45;122.447
03.01.2023;17:45;18:00;122.708
03.01.2023;18:00;18:15;123.150
03.01.2023;18:15;18:30;122.977
03.01.2023;18:30;18:45;121.825
03.01.2023;18:45;19:00;120.291
03.01.2023;19:00;19:15;123.804
03.01.2023;19:15;19:30;120.247
03.01.2023;19:30;19:45;117.904
03.01.2023;19:45;20:00;115.859
03.01.2023;20:00;20:15;114.003
03.01.2023;20:15;20:30;112.993
03.01.2023;20:30;20:45;110.956
03.01.2023;20:45;21:00;108.925
03.01.2023;21:00;21:15;106.069
03.01.2023;21:15;21:30;105.333
03.01.2023;21:30;21:45;104.143
03.01.2023;21:45;22:00;102.280
03.01.2023;22:00;22:15;101.677
03.01.2023;22:15;22:30;99.281
03.01.2023;22:30;22:45;96.008
03.01.2023;22:45;23:00;93.896
03.01.2023;23:00;23:15;95.782
03.01.2023;23:15;23:30;93.521
03.01.2023;23:30;23:45;92.258
03.01.2023;23:45;00:00;89.228
04.01.2023;00:00;00:15;89.320
04.01.2023;00:15;00:30;88.010
04.01.2023;00:30;00:45;85.607
04.01.2023;00:45;01:00;83.183
04.01.2023;01:00;01:15;82.460
04.01.2023;01:15;01:30;81.163
04.01.2023;01:30;01:45;82.320
04.01.2023;01:45;02:00;81.935
04.01.2023;02:00;02:15;82.119
04.01.2023;02:15;02:30;81.665
04.01.2023;02:30;02:45;81.269
04.01.2023;02:45;03:00;80.565
04.01.2023;03:00;03:15;79.647
04.01.2023;03:15;03:30;79.089
04.01.2023;03:30;03:45;80.757
04.01.2023;03:45;04:00;80.785
04.01.2023;04:00;04:15;82.072
04.01.2023;04:15;04:30;82.248
04.01.2023;04:30;04:45;84.247
04.01.2023;04:45;05:00;84.075
04.01.2023;05:00;05:15;87.073
04.01.2023;05:15;05:30;84.960
04.01.2023;05:30;05:45;86.729
04.01.2023;05:45;06:00;87.445
04.01.2023;06:00;06:15;93.069
04.01.2023;06:15;06:30;95.833
04.01.2023;06:30;06:45;97.824
04.01.2023;06:45;07:00;99.611
04.01.2023;07:00;07:15;100.616
04.01.2023;07:15;07:30;102.309
04.01.2023;07:30;07:45;104.417
04.01.2023;07:45;08:00;106.838
04.01.2023;08:00;08:15;109.213
04.01.2023;08:15;08:30;109.507
04.01.2023;08:30;08:45;112.201
04.01.2023;08:45;09:00;114.209
04.01.2023;09:00;09:15;118.424
04.01.2023;09:15;09:30;119.982
04.01.2023;09:30;09:45;120.725
04.01.2023;09:45;10:00;122.366
04.01.2023;10:00;10:15;123.052
04.01.2023;10:15;10:30;123.166
04.01.2023;10:30;10:45;124.366
04.01.2023;10:45;11:00;124.573
04.01.2023;11:00;11:15;125.646
04.01.2023;11:15;11:30;127.479
04.01.2023;11:30;11:45;126.901
04.01.2023;11:45;12:00;128.961
04.01.2023;12:00;12:15;132.986
04.01.2023;12:15;12:30;131.344
04.01.2023;12:30;12:45;129.887
04.01.2023;12:45;13:00;129.018
04.01.2023;13:00;13:15;131.665
04.01.2023;13:15;13:30;129.462
04.01.2023;13:30;13:45;128.805
04.01.2023;13:45;14:00;125.343
04.01.2023;14:00;14:15;123.694
04.01.2023;14:15;14:30;122.927
04.01.2023;14:30;14:45;121.973
04.01.2023;14:45;15:00;121.313
04.01.2023;15:00;15:15;122.121
04.01.2023;15:15;15:30;121.526
04.01.2023;15:30;15:45;121.343
04.01.2023;15:45;16:00;120.766
04.01.2023;16:00;16:15;121.044
04.01.2023;16:15;16:30;121.525
04.01.2023;16:30;16:45;123.626
04.01.2023;16:45;17:00;126.864
04.01.2023;17:00;17:15;130.447
04.01.2023;17:15;17:30;133.245
04.01.2023;17:30;17:45;132.333
04.01.2023;17:45;18:00;132.655
04.01.2023;18:00;18:15;133.799
04.01.2023;18:15;18:30;132.597
04.01.2023;18:30;18:45;131.354
04.01.2023;18:45;19:00;129.834
04.01.2023;19:00;19:15;134.274
04.01.2023;19:15;19:30;131.110
04.01.2023;19:30;19:45;129.580
04.01.2023;19:45;20:00;127.022
04.01.2023;20:00;20:15;124.398
04.01.2023;20:15;20:30;124.117
04.01.2023;20:30;20:45;121.639
04.01.2023;20:45;21:00;119.973
04.01.2023;21:00;21:15;117.170
04.01.2023;21:15;21:30;115.637
04.01.2023;21:30;21:45;115.286
04.01.2023;21:45;22:00;113.681
04.01.2023;22:00;22:15;112.634
04.01.2023;22:15;22:30;110.505
04.01.2023;22:30;22:45;107.143
04.01.2023;22:45;23:00;105.195
04.01.2023;23:00;23:15;104.942
04.01.2023;23:15;23:30;102.482
04.01.2023;23:30;23:45;100.559
04.01.2023;23:45;00:00;97.553
05.01.2023;00:00;00:15;92.491
05.01.2023;00:15;00:30;88.587
05.01.2023;00:30;00:45;85.693
05.01.2023;00:45;01:00;82.864
05.01.2023;01:00;01:15;81.968
05.01.2023;01:15;01:30;80.578
05.01.2023;01:30;01:45;80.843
05.01.2023;01:45;02:00;80.060
05.01.2023;02:00;02:15;78.901
05.01.2023;02:15;02:30;78.548
05.01.2023;02:30;02:45;78.416
05.01.2023;02:45;03:00;77.992
05.01.2023;03:00;03:15;77.416
05.01.2023;03:15;03:30;77.019
05.01.2023;03:30;03:45;78.029
05.01.2023;03:45;04:00;78.769
05.01.2023;04:00;04:15;78.803
05.01.2023;04:15;04:30;79.785
05.01.2023;04:30;04:45;82.528
05.01.2023;04:45;05:00;83.546
05.01.2023;05:00;05:15;86.366
05.01.2023;05:15;05:30;86.627
05.01.2023;05:30;05:45;88.072
05.01.2023;05:45;06:00;89.785
05.01.2023;06:00;06:15;94.405
05.01.2023;06:15;06:30;95.332
05.01.2023;06:30;06:45;96.654
05.01.2023;06:45;07:00;98.605
05.01.2023;07:00;07:15;99.923
05.01.2023;07:15;07:30;101.486
05.01.2023;07:30;07:45;103.308
05.01.2023;07:45;08:00;105.333
05.01.2023;08:00;08:15;106.640
05.01.2023;08:15;08:30;110.451
05.01.2023;08:30;08:45;112.270
05.01.2023;08:45;09:00;113.055
05.01.2023;09:00;09:15;115.702
05.01.2023;09:15;09:30;118.681
05.01.2023;09:30;09:45;119.509
05.01.2023;09:45;10:00;119.986
05.01.2023;10:00;10:15;120.507
05.01.2023;10:15;10:30;120.027
05.01.2023;10:30;10:45;119.204
05.01.2023;10:45;11:00;120.022
05.01.2023;11:00;11:15;120.837
05.01.2023;11:15;11:30;123.977
05.01.2023;11:30;11:45;122.083
05.01.2023;11:45;12:00;123.568
05.01.2023;12:00;12:15;125.762
05.01.2023;12:15;12:30;125.182
05.01.2023;12:30;12:45;124.862
05.01.2023;12:45;13:00;122.155
05.01.2023;13:00;13:15;121.764
05.01.2023;13:15;13:30;123.008
05.01.2023;13:30;13:45;122.631
05.01.2023;13:45;14:00;120.407
05.01.2023;14:00;14:15;117.512
05.01.2023;14:15;14:30;116.361
05.01.2023;14:30;14:45;115.870
05.01.2023;14:45;15:00;114.422
05.01.2023;15:00;15:15;113.674
05.01.2023;15:15;15:30;112.922
05.01.2023;15:30;15:45;112.705
05.01.2023;15:45;16:00;111.600
05.01.2023;16:00;16:15;111.361
05.01.2023;16:15;16:30;112.392
05.01.2023;16:30;16:45;114.446
05.01.2023;16:45;17:00;116.899
05.01.2023;17:00;17:15;120.725
05.01.2023;17:15;17:30;123.606
05.01.2023;17:30;17:45;122.846
05.01.2023;17:45;18:00;123.341
05.01.2023;18:00;18:15;124.252
05.01.2023;18:15;18:30;122.586
05.01.2023;18:30;18:45;121.836
05.01.2023;18:45;19:00;119.917
05.01.2023;19:00;19:15;122.701
05.01.2023;19:15;19:30;118.570
05.01.2023;19:30;19:45;115.569
05.01.2023;19:45;20:00;112.881
05.01.2023;20:00;20:15;110.197
05.01.2023;20:15;20:30;108.235
05.01.2023;20:30;20:45;105.838
05.01.2023;20:45;21:00;104.423
05.01.2023;21:00;21:15;101.994
05.01.2023;21:15;21:30;99.282
05.01.2023;21:30;21:45;98.339
05.01.2023;21:45;22:00;96.891
05.01.2023;22:00;22:15;97.352
05.01.2023;22:15;22:30;96.622
05.01.2023;22:30;22:45;94.321
05.01.2023;22:45;23:00;90.707
05.01.2023;23:00;23:15;89.659
05.01.2023;23:15;23:30;87.777
05.01.2023;23:30;23:45;86.156
05.01.2023;23:45;00:00;83.380
06.01.2023;00:00;00:15;81.759
06.01.2023;00:15;00:30;78.678
06.01.2023;00:30;00:45;77.782
06.01.2023;00:45;01:00;77.183
06.01.2023;01:00;01:15;76.071
06.01.2023;01:15;01:30;74.950
06.01.2023;01:30;01:45;73.728
06.01.2023;01:45;02:00;73.246
06.01.2023;02:00;02:15;73.119
06.01.2023;02:15;02:30;72.215
06.01.2023;02:30;02:45;71.024
06.01.2023;02:45;03:00;70.724
06.01.2023;03:00;03:15;70.927
06.01.2023;03:15;03:30;70.476
06.01.2023;03:30;03:45;71.938
06.01.2023;03:45;04:00;72.767
06.01.2023;04:00;04:15;73.284
06.01.2023;04:15;04:30;73.365
06.01.2023;04:30;04:45;75.896
06.01.2023;04:45;05:00;75.706
06.01.2023;05:00;05:15;75.588
06.01.2023;05:15;05:30;75.142
06.01.2023;05:30;05:45;74.870
06.01.2023;05:45;06:00;73.701
06.01.2023;06:00;06:15;73.580
06.01.2023;06:15;06:30;73.441
06.01.2023;06:30;06:45;73.557
06.01.2023;06:45;07:00;73.409
06.01.2023;07:00;07:15;74.396
06.01.2023;07:15;07:30;74.725
06.01.2023;07:30;07:45;75.762
06.01.2023;07:45;08:00;77.519
06.01.2023;08:00;08:15;78.510
06.01.2023;08:15;08:30;79.698
06.01.2023;08:30;08:45;81.530
06.01.2023;08:45;09:00;83.665
06.01.2023;09:00;09:15;89.240
06.01.2023;09:15;09:30;91.326
06.01.2023;09:30;09:45;92.898
06.01.2023;09:45;10:00;94.699
06.01.2023;10:00;10:15;95.002
06.01.2023;10:15;10:30;95.789
06.01.2023;10:30;10:45;95.700
06.01.2023;10:45;11:00;96.612
06.01.2023;11:00;11:15;96.454
06.01.2023;11:15;11:30;97.586
06.01.2023;11:30;11:45;98.297
06.01.2023;11:45;12:00;98.628
06.01.2023;12:00;12:15;101.811
06.01.2023;12:15;12:30;101.942
06.01.2023;12:30;12:45;100.471
06.01.2023;12:45;13:00;100.418
06.01.2023;13:00;13:15;98.721
06.01.2023;13:15;13:30;97.303
06.01.2023;13:30;13:45;96.688
06.01.2023;13:45;14:00;94.746
06.01.2023;14:00;14:15;93.540
06.01.2023;14:15;14:30;91.946
06.01.2023;14:30;14:45;90.369
06.01.2023;14:45;15:00;89.387
06.01.2023;15:00;15:15;90.233
06.01.2023;15:15;15:30;89.696
06.01.2023;15:30;15:45;89.880
06.01.2023;15:45;16:00;89.781
06.01.2023;16:00;16:15;90.131
06.01.2023;16:15;16:30;91.995
06.01.2023;16:30;16:45;94.030
06.01.2023;16:45;17:00;97.138
06.01.2023;17:00;17:15;102.158
06.01.2023;17:15;17:30;104.456
06.01.2023;17:30;17:45;105.818
06.01.2023;17:45;18:00;105.569
06.01.2023;18:00;18:15;104.484
06.01.2023;18:15;18:30;104.402
06.01.2023;18:30;18:45;104.069
06.01.2023;18:45;19:00;102.676
06.01.2023;19:00;19:15;101.748
06.01.2023;19:15;19:30;99.698
06.01.2023;19:30;19:45;97.919
06.01.2023;19:45;20:00;96.357
06.01.2023;20:00;20:15;95.423
06.01.2023;20:15;20:30;94.660
06.01.2023;20:30;20:45;93.262
06.01.2023;20:45;21:00;92.011
06.01.2023;21:00;21:15;90.558
06.01.2023;21:15;21:30;90.006
06.01.2023;21:30;21:45;90.304
06.01.2023;21:45;22:00;88.747
06.01.2023;22:00;22:15;89.441
06.01.2023;22:15;22:30;87.351
06.01.2023;22:30;22:45;85.375
06.01.2023;22:45;23:00;83.993
06.01.2023;23:00;23:15;85.097
06.01.2023;23:15;23:30;83.132
06.01.2023;23:30;23:45;81.655
06.01.2023;23:45;00:00;78.360
07.01.2023;00:00;00:15;75.813
07.01.2023;00:15;00:30;73.348
07.01.2023;00:30;00:45;72.091
07.01.2023;00:45;01:00;71.571
07.01.2023;01:00;01:15;70.156
07.01.2023;01:15;01:30;68.559
07.01.2023;01:30;01:45;68.875
07.01.2023;01:45;02:00;68.082
07.01.2023;02:00;02:15;67.530
07.01.2023;02:15;02:30;66.843
07.01.2023;02:30;02:45;66.660
07.01.2023;02:45;03:00;66.396
07.01.2023;03:00;03:15;66.328
07.01.2023;03:15;03:30;66.050
07.01.2023;03:30;03:45;67.344
07.01.2023;03:45;04:00;67.903
07.01.2023;04:00;04:15;68.456
07.01.2023;04:15;04:30;69.137
07.01.2023;04:30;04:45;70.161
07.01.2023;04:45;05:00;69.725
07.01.2023;05:00;05:15;69.992
07.01.2023;05:15;05:30;69.447
07.01.2023;05:30;05:45;69.137
07.01.2023;05:45;06:00;69.358
07.01.2023;06:00;06:15;71.134
07.01.2023;06:15;06:30;71.057
07.01.2023;06:30;06:45;71.268
07.01.2023;06:45;07:00;72.052
07.01.2023;07:00;07:15;72.657
07.01.2023;07:15;07:30;72.996
07.01.2023;07:30;07:45;73.749
07.01.2023;07:45;08:00;74.974
07.01.2023;08:00;08:15;76.383
07.01.2023;08:15;08:30;77.610
07.01.2023;08:30;08:45;79.066
07.01.2023;08:45;09:00;79.953
07.01.2023;09:00;09:15;85.048
07.01.2023;09:15;09:30;86.643
07.01.2023;09:30;09:45;87.761
07.01.2023;09:45;10:00;89.478
07.01.2023;10:00;10:15;90.848
07.01.2023;10:15;10:30;91.762
07.01.2023;10:30;10:45;93.554
07.01.2023;10:45;11:00;95.818
07.01.2023;11:00;11:15;97.370
07.01.2023;11:15;11:30;100.678
07.01.2023;11:30;11:45;102.978
07.01.2023;11:45;12:00;104.278
07.01.2023;12:00;12:15;108.738
07.01.2023;12:15;12:30;109.749
07.01.2023;12:30;12:45;107.922
07.01.2023;12:45;13:00;105.902
07.01.2023;13:00;13:15;103.255
07.01.2023;13:15;13:30;101.583
07.01.2023;13:30;13:45;99.130
07.01.2023;13:45;14:00;96.055
07.01.2023;14:00;14:15;93.159
07.01.2023;14:15;14:30;89.212
07.01.2023;14:30;14:45;85.890
07.01.2023;14:45;15:00;84.116
07.01.2023;15:00;15:15;84.833
07.01.2023;15:15;15:30;83.628
07.01.2023;15:30;15:45;83.243
07.01.2023;15:45;16:00;84.801
07.01.2023;16:00;16:15;87.388
07.01.2023;16:15;16:30;89.880
07.01.2023;16:30;16:45;92.964
07.01.2023;16:45;17:00;97.098
07.01.2023;17:00;17:15;103.053
07.01.2023;17:15;17:30;107.310
07.01.2023;17:30;17:45;108.263
07.01.2023;17:45;18:00;109.020
07.01.2023;18:00;18:15;110.428
07.01.2023;18:15;18:30;110.434
07.01.2023;18:30;18:45;109.633
07.01.2023;18:45;19:00;108.426
07.01.2023;19:00;19:15;109.239
07.01.2023;19:15;19:30;106.317
07.01.2023;19:30;19:45;105.959
07.01.2023;19:45;20:00;104.162
07.01.2023;20:00;20:15;102.075
07.01.2023;20:15;20:30;100.854
07.01.2023;20:30;20:45;99.260
07.01.2023;20:45;21:00;98.666
07.01.2023;21:00;21:15;97.672
07.01.2023;21:15;21:30;96.760
07.01.2023;21:30;21:45;96.719
07.01.2023;21:45;22:00;95.482
07.01.2023;22:00;22:15;95.388
07.01.2023;22:15;22:30;94.702
07.01.2023;22:30;22:45;92.895
07.01.2023;22:45;23:00;90.439
07.01.2023;23:00;23:15;89.771
07.01.2023;23:15;23:30;88.699
07.01.2023;23:30;23:45;88.655
07.01.2023;23:45;00:00;86.250
08.01.2023;00:00;00:15;85.251
08.01.2023;00:15;00:30;82.161
08.01.2023;00:30;00:45;81.782
08.01.2023;00:45;01:00;81.322
08.01.2023;01:00;01:15;79.832
08.01.2023;01:15;01:30;79.335
08.01.2023;01:30;01:45;78.590
08.01.2023;01:45;02:00;77.612
08.01.2023;02:00;02:15;76.586
08.01.2023;02:15;02:30;74.652
08.01.2023;02:30;02:45;73.780
08.01.2023;02:45;03:00;72.387
08.01.2023;03:00;03:15;71.463
08.01.2023;03:15;03:30;71.664
08.01.2023;03:30;03:45;73.542
08.01.2023;03:45;04:00;73.843
08.01.2023;04:00;04:15;72.581
08.01.2023;04:15;04:30;71.883
08.01.2023;04:30;04:45;75.014
08.01.2023;04:45;05:00;74.729
08.01.2023;05:00;05:15;74.437
08.01.2023;05:15;05:30;73.493
08.01.2023;05:30;05:45;73.163
08.01.2023;05:45;06:00;72.275
08.01.2023;06:00;06:15;72.525
08.01.2023;06:15;06:30;73.100
08.01.2023;06:30;06:45;73.796
08.01.2023;06:45;07:00;73.797
08.01.2023;07:00;07:15;75.801
08.01.2023;07:15;07:30;76.261
08.01.2023;07:30;07:45;76.966
08.01.2023;07:45;08:00;79.404
08.01.2023;08:00;08:15;80.877
08.01.2023;08:15;08:30;81.625
08.01.2023;08:30;08:45;82.978
08.01.2023;08:45;09:00;85.604
08.01.2023;09:00;09:15;91.315
08.01.2023;09:15;09:30;93.527
08.01.2023;09:30;09:45;95.283
08.01.2023;09:45;10:00;97.116
08.01.2023;10:00;10:15;97.565
08.01.2023;10:15;10:30;98.859
08.01.2023;10:30;10:45;99.745
08.01.2023;10:45;11:00;101.272
08.01.2023;11:00;11:15;102.640
08.01.2023;11:15;11:30;105.045
08.01.2023;11:30;11:45;106.991
08.01.2023;11:45;12:00;108.035
08.01.2023;12:00;12:15;110.953
08.01.2023;12:15;12:30;109.154
08.01.2023;12:30;12:45;106.981
08.01.2023;12:45;13:00;104.750
08.01.2023;13:00;13:15;101.419
08.01.2023;13:15;13:30;100.428
08.01.2023;13:30;13:45;100.070
08.01.2023;13:45;14:00;97.516
08.01.2023;14:00;14:15;95.349
08.01.2023;14:15;14:30;94.268
08.01.2023;14:30;14:45;92.073
08.01.2023;14:45;15:00;90.122
08.01.2023;15:00;15:15;91.205
08.01.2023;15:15;15:30;90.825
08.01.2023;15:30;15:45;90.573
08.01.2023;15:45;16:00;90.350
08.01.2023;16:00;16:15;91.099
08.01.2023;16:15;16:30;92.608
08.01.2023;16:30;16:45;94.641
08.01.2023;16:45;17:00;97.422
08.01.2023;17:00;17:15;102.802
08.01.2023;17:15;17:30;106.508
08.01.2023;17:30;17:45;107.680
08.01.2023;17:45;18:00;108.562
08.01.2023;18:00;18:15;110.473
08.01.2023;18:15;18:30;109.441
08.01.2023;18:30;18:45;108.165
08.01.2023;18:45;19:00;106.167
08.01.2023;19:00;19:15;106.744
08.01.2023;19:15;19:30;104.282
08.01.2023;19:30;19:45;104.012