Netzbetreibername:;;;Netze BW GmbH
gesetzliche Grundlage:;;;� 12 Abs. 3 StromNZV
Lastgangtyp:;;;Ergebnisse der Differenzbilanzierung
Einheit:;;;Lastverlauf als � h - Wert
Betrachtungszeitraum:;;;01.01.2023 bis 31.12.2023 
Leitfaden der BNetzA LNr.:;;;10
;;;
;;Summe in kWh:;-149.761.219
;;Pmax in kW:;730.551
;;Datum:;03.12.2023
;;Uhrzeit:;08:00
Lastverlauf als � h - Wert:;;;
;;;
Datum:;von:;bis:;Ergebnisse der Differenzbilanzierung
01.01.2023;00:00;00:15;49.772
01.01.2023;00:15;00:30;59.139
01.01.2023;00:30;00:45;98.362
01.01.2023;00:45;01:00;146.017
01.01.2023;01:00;01:15;169.106
01.01.2023;01:15;01:30;191.253
01.01.2023;01:30;01:45;183.655
01.01.2023;01:45;02:00;161.502
01.01.2023;02:00;02:15;181.417
01.01.2023;02:15;02:30;170.858
01.01.2023;02:30;02:45;165.094
01.01.2023;02:45;03:00;163.136
01.01.2023;03:00;03:15;159.581
01.01.2023;03:15;03:30;154.168
01.01.2023;03:30;03:45;143.731
01.01.2023;03:45;04:00;148.493
01.01.2023;04:00;04:15;144.520
01.01.2023;04:15;04:30;127.357
01.01.2023;04:30;04:45;178.388
01.01.2023;04:45;05:00;232.807
01.01.2023;05:00;05:15;220.736
01.01.2023;05:15;05:30;183.739
01.01.2023;05:30;05:45;184.957
01.01.2023;05:45;06:00;213.665
01.01.2023;06:00;06:15;215.459
01.01.2023;06:15;06:30;216.844
01.01.2023;06:30;06:45;239.277
01.01.2023;06:45;07:00;244.279
01.01.2023;07:00;07:15;270.585
01.01.2023;07:15;07:30;258.712
01.01.2023;07:30;07:45;230.635
01.01.2023;07:45;08:00;223.771
01.01.2023;08:00;08:15;146.972
01.01.2023;08:15;08:30;72.370
01.01.2023;08:30;08:45;-76.805
01.01.2023;08:45;09:00;-162.440
01.01.2023;09:00;09:15;-194.691
01.01.2023;09:15;09:30;-240.415
01.01.2023;09:30;09:45;-297.647
01.01.2023;09:45;10:00;-346.152
01.01.2023;10:00;10:15;-390.402
01.01.2023;10:15;10:30;-421.637
01.01.2023;10:30;10:45;-440.679
01.01.2023;10:45;11:00;-452.462
01.01.2023;11:00;11:15;-487.411
01.01.2023;11:15;11:30;-509.401
01.01.2023;11:30;11:45;-544.469
01.01.2023;11:45;12:00;-554.607
01.01.2023;12:00;12:15;-575.910
01.01.2023;12:15;12:30;-573.237
01.01.2023;12:30;12:45;-552.188
01.01.2023;12:45;13:00;-510.329
01.01.2023;13:00;13:15;-473.350
01.01.2023;13:15;13:30;-435.279
01.01.2023;13:30;13:45;-411.600
01.01.2023;13:45;14:00;-357.791
01.01.2023;14:00;14:15;-317.185
01.01.2023;14:15;14:30;-275.931
01.01.2023;14:30;14:45;-230.324
01.01.2023;14:45;15:00;-190.809
01.01.2023;15:00;15:15;-134.170
01.01.2023;15:15;15:30;-91.441
01.01.2023;15:30;15:45;-50.932
01.01.2023;15:45;16:00;-4.044
01.01.2023;16:00;16:15;47.196
01.01.2023;16:15;16:30;96.568
01.01.2023;16:30;16:45;150.207
01.01.2023;16:45;17:00;197.087
01.01.2023;17:00;17:15;242.787
01.01.2023;17:15;17:30;235.947
01.01.2023;17:30;17:45;161.702
01.01.2023;17:45;18:00;114.275
01.01.2023;18:00;18:15;66.623
01.01.2023;18:15;18:30;9.063
01.01.2023;18:30;18:45;-102.449
01.01.2023;18:45;19:00;-160.540
01.01.2023;19:00;19:15;-177.789
01.01.2023;19:15;19:30;-234.252
01.01.2023;19:30;19:45;-269.415
01.01.2023;19:45;20:00;-269.949
01.01.2023;20:00;20:15;-245.974
01.01.2023;20:15;20:30;-206.041
01.01.2023;20:30;20:45;-211.282
01.01.2023;20:45;21:00;-199.726
01.01.2023;21:00;21:15;-172.342
01.01.2023;21:15;21:30;-143.049
01.01.2023;21:30;21:45;-134.050
01.01.2023;21:45;22:00;-110.976
01.01.2023;22:00;22:15;-10.704
01.01.2023;22:15;22:30;9.253
01.01.2023;22:30;22:45;26.024
01.01.2023;22:45;23:00;8.623
01.01.2023;23:00;23:15;70.762
01.01.2023;23:15;23:30;91.338
01.01.2023;23:30;23:45;130.597
01.01.2023;23:45;00:00;125.352
02.01.2023;00:00;00:15;126.738
02.01.2023;00:15;00:30;123.740
02.01.2023;00:30;00:45;118.750
02.01.2023;00:45;01:00;116.039
02.01.2023;01:00;01:15;115.839
02.01.2023;01:15;01:30;102.275
02.01.2023;01:30;01:45;93.546
02.01.2023;01:45;02:00;55.839
02.01.2023;02:00;02:15;64.614
02.01.2023;02:15;02:30;59.480
02.01.2023;02:30;02:45;53.104
02.01.2023;02:45;03:00;54.502
02.01.2023;03:00;03:15;52.292
02.01.2023;03:15;03:30;44.819
02.01.2023;03:30;03:45;60.809
02.01.2023;03:45;04:00;53.875
02.01.2023;04:00;04:15;58.148
02.01.2023;04:15;04:30;54.173
02.01.2023;04:30;04:45;75.038
02.01.2023;04:45;05:00;138.012
02.01.2023;05:00;05:15;119.511
02.01.2023;05:15;05:30;61.996
02.01.2023;05:30;05:45;80.645
02.01.2023;05:45;06:00;69.297
02.01.2023;06:00;06:15;5.760
02.01.2023;06:15;06:30;-80.671
02.01.2023;06:30;06:45;-143.011
02.01.2023;06:45;07:00;-205.843
02.01.2023;07:00;07:15;-234.326
02.01.2023;07:15;07:30;-277.353
02.01.2023;07:30;07:45;-283.251
02.01.2023;07:45;08:00;-275.356
02.01.2023;08:00;08:15;-295.952
02.01.2023;08:15;08:30;-322.024
02.01.2023;08:30;08:45;-391.580
02.01.2023;08:45;09:00;-383.622
02.01.2023;09:00;09:15;-321.035
02.01.2023;09:15;09:30;-279.285
02.01.2023;09:30;09:45;-231.060
02.01.2023;09:45;10:00;-185.123
02.01.2023;10:00;10:15;-183.688
02.01.2023;10:15;10:30;-166.836
02.01.2023;10:30;10:45;-156.175
02.01.2023;10:45;11:00;-164.022
02.01.2023;11:00;11:15;-138.876
02.01.2023;11:15;11:30;-120.368
02.01.2023;11:30;11:45;-126.843
02.01.2023;11:45;12:00;-133.640
02.01.2023;12:00;12:15;-163.284
02.01.2023;12:15;12:30;-222.239
02.01.2023;12:30;12:45;-209.285
02.01.2023;12:45;13:00;-231.730
02.01.2023;13:00;13:15;-191.941
02.01.2023;13:15;13:30;-175.655
02.01.2023;13:30;13:45;-171.406
02.01.2023;13:45;14:00;-187.347
02.01.2023;14:00;14:15;-153.727
02.01.2023;14:15;14:30;-144.369
02.01.2023;14:30;14:45;-135.359
02.01.2023;14:45;15:00;-121.192
02.01.2023;15:00;15:15;-94.382
02.01.2023;15:15;15:30;-73.060
02.01.2023;15:30;15:45;-56.470
02.01.2023;15:45;16:00;-40.834
02.01.2023;16:00;16:15;-16.763
02.01.2023;16:15;16:30;526
02.01.2023;16:30;16:45;37.573
02.01.2023;16:45;17:00;63.190
02.01.2023;17:00;17:15;96.434
02.01.2023;17:15;17:30;83.523
02.01.2023;17:30;17:45;-3.587
02.01.2023;17:45;18:00;-50.510
02.01.2023;18:00;18:15;-81.130
02.01.2023;18:15;18:30;-127.547
02.01.2023;18:30;18:45;-260.676
02.01.2023;18:45;19:00;-308.143
02.01.2023;19:00;19:15;-269.925
02.01.2023;19:15;19:30;-301.387
02.01.2023;19:30;19:45;-314.906
02.01.2023;19:45;20:00;-307.552
02.01.2023;20:00;20:15;-280.985
02.01.2023;20:15;20:30;-239.969
02.01.2023;20:30;20:45;-247.965
02.01.2023;20:45;21:00;-244.861
02.01.2023;21:00;21:15;-224.448
02.01.2023;21:15;21:30;-194.966
02.01.2023;21:30;21:45;-183.499
02.01.2023;21:45;22:00;-141.567
02.01.2023;22:00;22:15;-53.722
02.01.2023;22:15;22:30;-28.265
02.01.2023;22:30;22:45;-7.341
02.01.2023;22:45;23:00;-48.965
02.01.2023;23:00;23:15;31.806
02.01.2023;23:15;23:30;61.894
02.01.2023;23:30;23:45;98.780
02.01.2023;23:45;00:00;96.400
03.01.2023;00:00;00:15;-28.464
03.01.2023;00:15;00:30;-21.232
03.01.2023;00:30;00:45;-27.442
03.01.2023;00:45;01:00;-8.504
03.01.2023;01:00;01:15;-18.730
03.01.2023;01:15;01:30;-29.803
03.01.2023;01:30;01:45;-26.540
03.01.2023;01:45;02:00;-88.576
03.01.2023;02:00;02:15;-109.169
03.01.2023;02:15;02:30;-122.122
03.01.2023;02:30;02:45;-119.104
03.01.2023;02:45;03:00;-121.481
03.01.2023;03:00;03:15;-121.605
03.01.2023;03:15;03:30;-132.213
03.01.2023;03:30;03:45;-119.702
03.01.2023;03:45;04:00;-116.990
03.01.2023;04:00;04:15;-111.379
03.01.2023;04:15;04:30;-98.346
03.01.2023;04:30;04:45;-54.331
03.01.2023;04:45;05:00;12.734
03.01.2023;05:00;05:15;-6.273
03.01.2023;05:15;05:30;-40.251
03.01.2023;05:30;05:45;-11.601
03.01.2023;05:45;06:00;535
03.01.2023;06:00;06:15;-57.101
03.01.2023;06:15;06:30;-129.864
03.01.2023;06:30;06:45;-194.900
03.01.2023;06:45;07:00;-252.862
03.01.2023;07:00;07:15;-221.544
03.01.2023;07:15;07:30;-231.717
03.01.2023;07:30;07:45;-237.537
03.01.2023;07:45;08:00;-222.605
03.01.2023;08:00;08:15;-256.323
03.01.2023;08:15;08:30;-268.446
03.01.2023;08:30;08:45;-394.179
03.01.2023;08:45;09:00;-391.335
03.01.2023;09:00;09:15;-364.727
03.01.2023;09:15;09:30;-332.375
03.01.2023;09:30;09:45;-250.004
03.01.2023;09:45;10:00;-190.869
03.01.2023;10:00;10:15;-157.330
03.01.2023;10:15;10:30;-138.348
03.01.2023;10:30;10:45;-125.356
03.01.2023;10:45;11:00;-126.776
03.01.2023;11:00;11:15;-122.371
03.01.2023;11:15;11:30;-144.105
03.01.2023;11:30;11:45;-148.661
03.01.2023;11:45;12:00;-143.246
03.01.2023;12:00;12:15;-206.527
03.01.2023;12:15;12:30;-250.290
03.01.2023;12:30;12:45;-268.530
03.01.2023;12:45;13:00;-297.873
03.01.2023;13:00;13:15;-263.008
03.01.2023;13:15;13:30;-271.250
03.01.2023;13:30;13:45;-243.010
03.01.2023;13:45;14:00;-265.835
03.01.2023;14:00;14:15;-260.079
03.01.2023;14:15;14:30;-252.234
03.01.2023;14:30;14:45;-246.778
03.01.2023;14:45;15:00;-253.452
03.01.2023;15:00;15:15;-212.819
03.01.2023;15:15;15:30;-197.622
03.01.2023;15:30;15:45;-167.771
03.01.2023;15:45;16:00;-154.328
03.01.2023;16:00;16:15;-127.002
03.01.2023;16:15;16:30;-92.069
03.01.2023;16:30;16:45;-49.045
03.01.2023;16:45;17:00;-18.292
03.01.2023;17:00;17:15;73.581
03.01.2023;17:15;17:30;84.389
03.01.2023;17:30;17:45;-12.320
03.01.2023;17:45;18:00;-56.111
03.01.2023;18:00;18:15;-78.970
03.01.2023;18:15;18:30;-119.919
03.01.2023;18:30;18:45;-305.507
03.01.2023;18:45;19:00;-347.251
03.01.2023;19:00;19:15;-296.318
03.01.2023;19:15;19:30;-315.753
03.01.2023;19:30;19:45;-313.075
03.01.2023;19:45;20:00;-301.840
03.01.2023;20:00;20:15;-269.896
03.01.2023;20:15;20:30;-233.524
03.01.2023;20:30;20:45;-254.194
03.01.2023;20:45;21:00;-249.796
03.01.2023;21:00;21:15;-242.663
03.01.2023;21:15;21:30;-213.900
03.01.2023;21:30;21:45;-232.547
03.01.2023;21:45;22:00;-194.502
03.01.2023;22:00;22:15;-105.938
03.01.2023;22:15;22:30;-91.519
03.01.2023;22:30;22:45;-87.965
03.01.2023;22:45;23:00;-143.258
03.01.2023;23:00;23:15;-35.257
03.01.2023;23:15;23:30;-15.123
03.01.2023;23:30;23:45;15.467
03.01.2023;23:45;00:00;11.464
04.01.2023;00:00;00:15;111.653
04.01.2023;00:15;00:30;122.232
04.01.2023;00:30;00:45;145.642
04.01.2023;00:45;01:00;134.154
04.01.2023;01:00;01:15;133.352
04.01.2023;01:15;01:30;124.534
04.01.2023;01:30;01:45;140.636
04.01.2023;01:45;02:00;107.383
04.01.2023;02:00;02:15;113.940
04.01.2023;02:15;02:30;62.796
04.01.2023;02:30;02:45;53.051
04.01.2023;02:45;03:00;46.829
04.01.2023;03:00;03:15;33.406
04.01.2023;03:15;03:30;18.954
04.01.2023;03:30;03:45;27.698
04.01.2023;03:45;04:00;15.423
04.01.2023;04:00;04:15;25.689
04.01.2023;04:15;04:30;15.558
04.01.2023;04:30;04:45;38.350
04.01.2023;04:45;05:00;102.289
04.01.2023;05:00;05:15;75.258
04.01.2023;05:15;05:30;20.029
04.01.2023;05:30;05:45;44.045
04.01.2023;05:45;06:00;45.330
04.01.2023;06:00;06:15;-18.162
04.01.2023;06:15;06:30;-88.683
04.01.2023;06:30;06:45;-159.671
04.01.2023;06:45;07:00;-190.324
04.01.2023;07:00;07:15;-182.952
04.01.2023;07:15;07:30;-210.174
04.01.2023;07:30;07:45;-223.599
04.01.2023;07:45;08:00;-211.136
04.01.2023;08:00;08:15;-235.197
04.01.2023;08:15;08:30;-260.374
04.01.2023;08:30;08:45;-365.043
04.01.2023;08:45;09:00;-354.652
04.01.2023;09:00;09:15;-328.670
04.01.2023;09:15;09:30;-237.284
04.01.2023;09:30;09:45;-198.325
04.01.2023;09:45;10:00;-148.167
04.01.2023;10:00;10:15;-114.467
04.01.2023;10:15;10:30;-107.688
04.01.2023;10:30;10:45;-89.195
04.01.2023;10:45;11:00;-83.648
04.01.2023;11:00;11:15;-71.648
04.01.2023;11:15;11:30;-49.029
04.01.2023;11:30;11:45;-52.288
04.01.2023;11:45;12:00;-47.411
04.01.2023;12:00;12:15;-102.537
04.01.2023;12:15;12:30;-130.063
04.01.2023;12:30;12:45;-161.071
04.01.2023;12:45;13:00;-176.174
04.01.2023;13:00;13:15;-126.189
04.01.2023;13:15;13:30;-114.867
04.01.2023;13:30;13:45;-42.914
04.01.2023;13:45;14:00;-91.906
04.01.2023;14:00;14:15;-75.289
04.01.2023;14:15;14:30;-65.502
04.01.2023;14:30;14:45;-58.150
04.01.2023;14:45;15:00;-52.346
04.01.2023;15:00;15:15;-24.045
04.01.2023;15:15;15:30;-18.884
04.01.2023;15:30;15:45;-836
04.01.2023;15:45;16:00;-882
04.01.2023;16:00;16:15;7.018
04.01.2023;16:15;16:30;17.961
04.01.2023;16:30;16:45;51.620
04.01.2023;16:45;17:00;69.564
04.01.2023;17:00;17:15;129.580
04.01.2023;17:15;17:30;118.984
04.01.2023;17:30;17:45;28.019
04.01.2023;17:45;18:00;-22.616
04.01.2023;18:00;18:15;-41.973
04.01.2023;18:15;18:30;-90.482
04.01.2023;18:30;18:45;-264.596
04.01.2023;18:45;19:00;-311.762
04.01.2023;19:00;19:15;-257.481
04.01.2023;19:15;19:30;-288.790
04.01.2023;19:30;19:45;-291.326
04.01.2023;19:45;20:00;-288.898
04.01.2023;20:00;20:15;-263.058
04.01.2023;20:15;20:30;-226.763
04.01.2023;20:30;20:45;-254.989
04.01.2023;20:45;21:00;-249.555
04.01.2023;21:00;21:15;-248.363
04.01.2023;21:15;21:30;-238.301
04.01.2023;21:30;21:45;-251.688
04.01.2023;21:45;22:00;-218.006
04.01.2023;22:00;22:15;-126.181
04.01.2023;22:15;22:30;-106.302
04.01.2023;22:30;22:45;-110.440
04.01.2023;22:45;23:00;-161.656
04.01.2023;23:00;23:15;-74.386
04.01.2023;23:15;23:30;-51.367
04.01.2023;23:30;23:45;-29.628
04.01.2023;23:45;00:00;-41.669
05.01.2023;00:00;00:15;116.005
05.01.2023;00:15;00:30;122.985
05.01.2023;00:30;00:45;123.230
05.01.2023;00:45;01:00;117.137
05.01.2023;01:00;01:15;103.188
05.01.2023;01:15;01:30;109.307
05.01.2023;01:30;01:45;109.523
05.01.2023;01:45;02:00;78.517
05.01.2023;02:00;02:15;67.944
05.01.2023;02:15;02:30;62.440
05.01.2023;02:30;02:45;52.517
05.01.2023;02:45;03:00;43.203
05.01.2023;03:00;03:15;32.563
05.01.2023;03:15;03:30;20.072
05.01.2023;03:30;03:45;26.301
05.01.2023;03:45;04:00;12.424
05.01.2023;04:00;04:15;10.200
05.01.2023;04:15;04:30;3.437
05.01.2023;04:30;04:45;23.082
05.01.2023;04:45;05:00;72.524
05.01.2023;05:00;05:15;60.722
05.01.2023;05:15;05:30;17.364
05.01.2023;05:30;05:45;41.311
05.01.2023;05:45;06:00;39.234
05.01.2023;06:00;06:15;-12.672
05.01.2023;06:15;06:30;-93.273
05.01.2023;06:30;06:45;-148.409
05.01.2023;06:45;07:00;-199.000
05.01.2023;07:00;07:15;-220.818
05.01.2023;07:15;07:30;-241.628
05.01.2023;07:30;07:45;-262.312
05.01.2023;07:45;08:00;-237.282
05.01.2023;08:00;08:15;-266.831
05.01.2023;08:15;08:30;-274.029
05.01.2023;08:30;08:45;-360.368
05.01.2023;08:45;09:00;-352.851
05.01.2023;09:00;09:15;-282.335
05.01.2023;09:15;09:30;-243.971
05.01.2023;09:30;09:45;-207.692
05.01.2023;09:45;10:00;-169.440
05.01.2023;10:00;10:15;-136.917
05.01.2023;10:15;10:30;-125.714
05.01.2023;10:30;10:45;-119.643
05.01.2023;10:45;11:00;-114.901
05.01.2023;11:00;11:15;-95.195
05.01.2023;11:15;11:30;-77.356
05.01.2023;11:30;11:45;-87.438
05.01.2023;11:45;12:00;-86.373
05.01.2023;12:00;12:15;-103.917
05.01.2023;12:15;12:30;-164.559
05.01.2023;12:30;12:45;-178.756
05.01.2023;12:45;13:00;-161.115
05.01.2023;13:00;13:15;-123.403
05.01.2023;13:15;13:30;-103.439
05.01.2023;13:30;13:45;-86.541
05.01.2023;13:45;14:00;-111.112
05.01.2023;14:00;14:15;-95.971
05.01.2023;14:15;14:30;-78.677
05.01.2023;14:30;14:45;-65.540
05.01.2023;14:45;15:00;-54.109
05.01.2023;15:00;15:15;-24.605
05.01.2023;15:15;15:30;-10.465
05.01.2023;15:30;15:45;4.873
05.01.2023;15:45;16:00;8.437
05.01.2023;16:00;16:15;26.070
05.01.2023;16:15;16:30;36.377
05.01.2023;16:30;16:45;67.395
05.01.2023;16:45;17:00;76.296
05.01.2023;17:00;17:15;121.758
05.01.2023;17:15;17:30;107.653
05.01.2023;17:30;17:45;12.256
05.01.2023;17:45;18:00;-30.759
05.01.2023;18:00;18:15;-55.678
05.01.2023;18:15;18:30;-113.965
05.01.2023;18:30;18:45;-253.835
05.01.2023;18:45;19:00;-303.157
05.01.2023;19:00;19:15;-262.316
05.01.2023;19:15;19:30;-302.103
05.01.2023;19:30;19:45;-313.057
05.01.2023;19:45;20:00;-315.466
05.01.2023;20:00;20:15;-294.087
05.01.2023;20:15;20:30;-266.039
05.01.2023;20:30;20:45;-282.011
05.01.2023;20:45;21:00;-259.333
05.01.2023;21:00;21:15;-233.509
05.01.2023;21:15;21:30;-227.504
05.01.2023;21:30;21:45;-230.763
05.01.2023;21:45;22:00;-190.152
05.01.2023;22:00;22:15;-83.303
05.01.2023;22:15;22:30;-36.418
05.01.2023;22:30;22:45;10.969
05.01.2023;22:45;23:00;-39.225
05.01.2023;23:00;23:15;1.065
05.01.2023;23:15;23:30;44.624
05.01.2023;23:30;23:45;82.645
05.01.2023;23:45;00:00;84.967
06.01.2023;00:00;00:15;-23.790
06.01.2023;00:15;00:30;-40.975
06.01.2023;00:30;00:45;-10.443
06.01.2023;00:45;01:00;17.339
06.01.2023;01:00;01:15;28.597
06.01.2023;01:15;01:30;43.416
06.01.2023;01:30;01:45;48.978
06.01.2023;01:45;02:00;26.084
06.01.2023;02:00;02:15;45.914
06.01.2023;02:15;02:30;34.925
06.01.2023;02:30;02:45;19.777
06.01.2023;02:45;03:00;17.199
06.01.2023;03:00;03:15;16.408
06.01.2023;03:15;03:30;9.448
06.01.2023;03:30;03:45;20.214
06.01.2023;03:45;04:00;3.835
06.01.2023;04:00;04:15;12.310
06.01.2023;04:15;04:30;3.598
06.01.2023;04:30;04:45;59.819
06.01.2023;04:45;05:00;125.119
06.01.2023;05:00;05:15;115.197
06.01.2023;05:15;05:30;82.960
06.01.2023;05:30;05:45;136.522
06.01.2023;05:45;06:00;176.951
06.01.2023;06:00;06:15;181.197
06.01.2023;06:15;06:30;216.121
06.01.2023;06:30;06:45;239.289
06.01.2023;06:45;07:00;257.991
06.01.2023;07:00;07:15;330.401
06.01.2023;07:15;07:30;323.179
06.01.2023;07:30;07:45;320.116
06.01.2023;07:45;08:00;328.657
06.01.2023;08:00;08:15;270.911
06.01.2023;08:15;08:30;212.562
06.01.2023;08:30;08:45;41.484
06.01.2023;08:45;09:00;-20.849
06.01.2023;09:00;09:15;-28.662
06.01.2023;09:15;09:30;-61.092
06.01.2023;09:30;09:45;-104.425
06.01.2023;09:45;10:00;-129.117
06.01.2023;10:00;10:15;-174.663
06.01.2023;10:15;10:30;-206.865
06.01.2023;10:30;10:45;-242.736
06.01.2023;10:45;11:00;-262.643
06.01.2023;11:00;11:15;-304.628
06.01.2023;11:15;11:30;-327.177
06.01.2023;11:30;11:45;-357.824
06.01.2023;11:45;12:00;-384.381
06.01.2023;12:00;12:15;-425.844
06.01.2023;12:15;12:30;-450.635
06.01.2023;12:30;12:45;-449.676
06.01.2023;12:45;13:00;-386.289
06.01.2023;13:00;13:15;-297.399
06.01.2023;13:15;13:30;-233.420
06.01.2023;13:30;13:45;-165.516
06.01.2023;13:45;14:00;-163.608
06.01.2023;14:00;14:15;-107.530
06.01.2023;14:15;14:30;-73.695
06.01.2023;14:30;14:45;-43.075
06.01.2023;14:45;15:00;-3.909
06.01.2023;15:00;15:15;48.191
06.01.2023;15:15;15:30;66.996
06.01.2023;15:30;15:45;97.555
06.01.2023;15:45;16:00;119.439
06.01.2023;16:00;16:15;149.901
06.01.2023;16:15;16:30;186.671
06.01.2023;16:30;16:45;235.633
06.01.2023;16:45;17:00;259.869
06.01.2023;17:00;17:15;300.877
06.01.2023;17:15;17:30;272.413
06.01.2023;17:30;17:45;191.717
06.01.2023;17:45;18:00;132.483
06.01.2023;18:00;18:15;91.335
06.01.2023;18:15;18:30;41.257
06.01.2023;18:30;18:45;-113.533
06.01.2023;18:45;19:00;-172.134
06.01.2023;19:00;19:15;-196.732
06.01.2023;19:15;19:30;-245.280
06.01.2023;19:30;19:45;-276.825
06.01.2023;19:45;20:00;-276.833
06.01.2023;20:00;20:15;-253.829
06.01.2023;20:15;20:30;-222.107
06.01.2023;20:30;20:45;-233.071
06.01.2023;20:45;21:00;-225.193
06.01.2023;21:00;21:15;-216.471
06.01.2023;21:15;21:30;-200.826
06.01.2023;21:30;21:45;-207.886
06.01.2023;21:45;22:00;-188.495
06.01.2023;22:00;22:15;-94.471
06.01.2023;22:15;22:30;-75.636
06.01.2023;22:30;22:45;-57.335
06.01.2023;22:45;23:00;-92.626
06.01.2023;23:00;23:15;14.762
06.01.2023;23:15;23:30;56.041
06.01.2023;23:30;23:45;91.000
06.01.2023;23:45;00:00;87.562
07.01.2023;00:00;00:15;18.618
07.01.2023;00:15;00:30;-23.080
07.01.2023;00:30;00:45;-35.126
07.01.2023;00:45;01:00;-23.339
07.01.2023;01:00;01:15;-39.136
07.01.2023;01:15;01:30;-37.690
07.01.2023;01:30;01:45;-14.206
07.01.2023;01:45;02:00;-47.783
07.01.2023;02:00;02:15;-24.530
07.01.2023;02:15;02:30;-32.947
07.01.2023;02:30;02:45;-39.004
07.01.2023;02:45;03:00;-49.612
07.01.2023;03:00;03:15;-62.696
07.01.2023;03:15;03:30;-88.960
07.01.2023;03:30;03:45;-77.191
07.01.2023;03:45;04:00;-81.676
07.01.2023;04:00;04:15;-79.683
07.01.2023;04:15;04:30;-69.372
07.01.2023;04:30;04:45;-47.642
07.01.2023;04:45;05:00;14.290
07.01.2023;05:00;05:15;-9.609
07.01.2023;05:15;05:30;-50.129
07.01.2023;05:30;05:45;-17.324
07.01.2023;05:45;06:00;34.041
07.01.2023;06:00;06:15;42.384
07.01.2023;06:15;06:30;49.026
07.01.2023;06:30;06:45;39.982
07.01.2023;06:45;07:00;38.897
07.01.2023;07:00;07:15;69.668
07.01.2023;07:15;07:30;25.841
07.01.2023;07:30;07:45;-17.198
07.01.2023;07:45;08:00;-46.948
07.01.2023;08:00;08:15;-112.080
07.01.2023;08:15;08:30;-170.290
07.01.2023;08:30;08:45;-331.584
07.01.2023;08:45;09:00;-379.205
07.01.2023;09:00;09:15;-353.318
07.01.2023;09:15;09:30;-346.754
07.01.2023;09:30;09:45;-337.845
07.01.2023;09:45;10:00;-314.601
07.01.2023;10:00;10:15;-311.783
07.01.2023;10:15;10:30;-317.336
07.01.2023;10:30;10:45;-307.161
07.01.2023;10:45;11:00;-290.290
07.01.2023;11:00;11:15;-272.848
07.01.2023;11:15;11:30;-246.360
07.01.2023;11:30;11:45;-230.687
07.01.2023;11:45;12:00;-228.718
07.01.2023;12:00;12:15;-262.566
07.01.2023;12:15;12:30;-292.473
07.01.2023;12:30;12:45;-328.703
07.01.2023;12:45;13:00;-359.775
07.01.2023;13:00;13:15;-366.672
07.01.2023;13:15;13:30;-336.516
07.01.2023;13:30;13:45;-341.582
07.01.2023;13:45;14:00;-396.107
07.01.2023;14:00;14:15;-395.125
07.01.2023;14:15;14:30;-405.191
07.01.2023;14:30;14:45;-406.177
07.01.2023;14:45;15:00;-384.765
07.01.2023;15:00;15:15;-326.037
07.01.2023;15:15;15:30;-299.629
07.01.2023;15:30;15:45;-265.032
07.01.2023;15:45;16:00;-214.323
07.01.2023;16:00;16:15;-165.545
07.01.2023;16:15;16:30;-126.487
07.01.2023;16:30;16:45;-86.059
07.01.2023;16:45;17:00;-66.734
07.01.2023;17:00;17:15;-15.418
07.01.2023;17:15;17:30;-43.319
07.01.2023;17:30;17:45;-144.882
07.01.2023;17:45;18:00;-207.012
07.01.2023;18:00;18:15;-235.211
07.01.2023;18:15;18:30;-263.845
07.01.2023;18:30;18:45;-406.044
07.01.2023;18:45;19:00;-433.388
07.01.2023;19:00;19:15;-419.140
07.01.2023;19:15;19:30;-441.772
07.01.2023;19:30;19:45;-423.342
07.01.2023;19:45;20:00;-406.855
07.01.2023;20:00;20:15;-358.647
07.01.2023;20:15;20:30;-296.997
07.01.2023;20:30;20:45;-279.867
07.01.2023;20:45;21:00;-234.720
07.01.2023;21:00;21:15;-196.895
07.01.2023;21:15;21:30;-188.184
07.01.2023;21:30;21:45;-199.766
07.01.2023;21:45;22:00;-175.109
07.01.2023;22:00;22:15;-99.165
07.01.2023;22:15;22:30;-83.815
07.01.2023;22:30;22:45;-85.807
07.01.2023;22:45;23:00;-174.419
07.01.2023;23:00;23:15;-124.021
07.01.2023;23:15;23:30;-96.744
07.01.2023;23:30;23:45;-65.155
07.01.2023;23:45;00:00;-52.597
08.01.2023;00:00;00:15;-43.002
08.01.2023;00:15;00:30;-60.590
08.01.2023;00:30;00:45;-5.301
08.01.2023;00:45;01:00;25.352
08.01.2023;01:00;01:15;26.775
08.01.2023;01:15;01:30;53.656
08.01.2023;01:30;01:45;55.747
08.01.2023;01:45;02:00;22.556
08.01.2023;02:00;02:15;38.925
08.01.2023;02:15;02:30;-13.590
08.01.2023;02:30;02:45;-25.120
08.01.2023;02:45;03:00;-26.925
08.01.2023;03:00;03:15;-31.891
08.01.2023;03:15;03:30;-31.587
08.01.2023;03:30;03:45;-19.584
08.01.2023;03:45;04:00;-27.867
08.01.2023;04:00;04:15;-29.247
08.01.2023;04:15;04:30;-37.728
08.01.2023;04:30;04:45;25.683
08.01.2023;04:45;05:00;100.817
08.01.2023;05:00;05:15;77.585
08.01.2023;05:15;05:30;42.776
08.01.2023;05:30;05:45;87.625
08.01.2023;05:45;06:00;131.501
08.01.2023;06:00;06:15;132.440
08.01.2023;06:15;06:30;168.524
08.01.2023;06:30;06:45;190.360
08.01.2023;06:45;07:00;226.643
08.01.2023;07:00;07:15;334.957
08.01.2023;07:15;07:30;328.944
08.01.2023;07:30;07:45;314.859
08.01.2023;07:45;08:00;321.353
08.01.2023;08:00;08:15;272.007
08.01.2023;08:15;08:30;208.509
08.01.2023;08:30;08:45;22.396
08.01.2023;08:45;09:00;-36.807
08.01.2023;09:00;09:15;-79.919
08.01.2023;09:15;09:30;-65.990
08.01.2023;09:30;09:45;-91.612
08.01.2023;09:45;10:00;-106.229
08.01.2023;10:00;10:15;-147.892
08.01.2023;10:15;10:30;-170.045
08.01.2023;10:30;10:45;-198.460
08.01.2023;10:45;11:00;-224.771
08.01.2023;11:00;11:15;-247.617
08.01.2023;11:15;11:30;-256.220
08.01.2023;11:30;11:45;-254.986
08.01.2023;11:45;12:00;-271.569
08.01.2023;12:00;12:15;-337.425
08.01.2023;12:15;12:30;-347.030
08.01.2023;12:30;12:45;-344.124
08.01.2023;12:45;13:00;-328.007
08.01.2023;13:00;13:15;-303.374
08.01.2023;13:15;13:30;-233.108
08.01.2023;13:30;13:45;-126.325
08.01.2023;13:45;14:00;-124.492
08.01.2023;14:00;14:15;-87.587
08.01.2023;14:15;14:30;-41.843