StateName,StateAbbrev,DataLevel,Charter,SchoolName,SchoolType,NCESSchoolID,StateAssignedSchoolID,DistrictName,DistrictType,NCESDistrictID,StateAssignedDistrictID,EnrollmentTotal,TimePeriodInterval,TimePeriodStart,TimePeriodEnd,LearningModel,LearningModelGrK5,LearningModelGr68,LearningModelGr912,LearningModelStateCat,LearningModelStateCatGrK5,LearningModelStateCatGr68,LearningModelStateCatGr912,EnrollmentInPerson,EnrollmentHybrid,EnrollmentVirtual,StaffCount,StaffCountInPerson
Colorado,CO,District,No,,,,,Academy School District 20,Regional education service agency,800237,1040,25463,Monthly,9/1/20,9/30/20,,,,,,,,,,,,3607,
Colorado,CO,District,No,,,,,Academy School District 20,Regional education service agency,800237,1040,25463,Monthly,10/1/20,10/31/20,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,3607,
Colorado,CO,District,No,,,,,Academy School District 20,Regional education service agency,800237,1040,25463,Monthly,11/1/20,11/30/20,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,3607,
Colorado,CO,District,No,,,,,Academy School District 20,Regional education service agency,800237,1040,25463,Monthly,12/1/20,12/31/20,,Virtual,Virtual,Virtual,,Remote,Remote,Remote,,,,3607,
Colorado,CO,District,No,,,,,Academy School District 20,Regional education service agency,800237,1040,25463,Monthly,1/1/21,1/31/21,,Virtual,Virtual,Virtual,,Remote,Remote,Remote,,,,3607,
Colorado,CO,District,No,,,,,Academy School District 20,Regional education service agency,800237,1040,25463,Monthly,2/1/21,2/28/21,,Virtual,Virtual,Virtual,,Remote,Remote,Remote,,,,3607,
Colorado,CO,District,No,,,,,Academy School District 20,Regional education service agency,800237,1040,25463,Monthly,3/1/21,3/31/21,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,3607,
Colorado,CO,District,No,,,,,Academy School District 20,Regional education service agency,800237,1040,25463,Monthly,4/1/21,4/30/21,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,3607,
Colorado,CO,District,No,,,,,Academy School District 20,Regional education service agency,800237,1040,25463,Monthly,5/1/21,5/31/21,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,3607,
Colorado,CO,District,No,,,,,Adams 12 Five Star Schools,Regular local school district,806900,20,35817,Monthly,9/1/20,9/30/20,,,,,,,,,,,,4829,
Colorado,CO,District,No,,,,,Adams 12 Five Star Schools,Regular local school district,806900,20,35817,Monthly,10/1/20,10/31/20,,Virtual,Virtual,Virtual,,Remote,Remote,Remote,,,,4829,
Colorado,CO,District,No,,,,,Adams 12 Five Star Schools,Regular local school district,806900,20,35817,Monthly,11/1/20,11/30/20,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,4829,
Colorado,CO,District,No,,,,,Adams 12 Five Star Schools,Regular local school district,806900,20,35817,Monthly,12/1/20,12/31/20,,Virtual,Hybrid,Hybrid,,Remote,Hybrid,Hybrid,,,,4829,
Colorado,CO,District,No,,,,,Adams 12 Five Star Schools,Regular local school district,806900,20,35817,Monthly,1/1/21,1/31/21,,Virtual,Virtual,Virtual,,Remote,Remote,Remote,,,,4829,
Colorado,CO,District,No,,,,,Adams 12 Five Star Schools,Regular local school district,806900,20,35817,Monthly,2/1/21,2/28/21,,Virtual,Virtual,Virtual,,Remote,Remote,Remote,,,,4829,
Colorado,CO,District,No,,,,,Adams 12 Five Star Schools,Regular local school district,806900,20,35817,Monthly,3/1/21,3/31/21,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,4829,
Colorado,CO,District,No,,,,,Adams 12 Five Star Schools,Regular local school district,806900,20,35817,Monthly,4/1/21,4/30/21,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,4829,
Colorado,CO,District,No,,,,,Adams 12 Five Star Schools,Regular local school district,806900,20,35817,Monthly,5/1/21,5/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,4829,
Colorado,CO,District,No,,,,,Adams Arapahoe 28J (Aurora),Regular local school district,802340,180,36396,Monthly,9/1/20,9/30/20,,,,,,,,,,,,5671,
Colorado,CO,District,No,,,,,Adams Arapahoe 28J (Aurora),Regular local school district,802340,180,36396,Monthly,10/1/20,10/31/20,,Virtual,Virtual,Virtual,,Remote,Remote,Remote,,,,5671,
Colorado,CO,District,No,,,,,Adams Arapahoe 28J (Aurora),Regular local school district,802340,180,36396,Monthly,11/1/20,11/30/20,,Virtual,Virtual,Virtual,,Remote,Remote,Remote,,,,5671,
Colorado,CO,District,No,,,,,Adams Arapahoe 28J (Aurora),Regular local school district,802340,180,36396,Monthly,12/1/20,12/31/20,,Virtual,Virtual,Virtual,,Remote,Remote,Remote,,,,5671,
Colorado,CO,District,No,,,,,Adams Arapahoe 28J (Aurora),Regular local school district,802340,180,36396,Monthly,1/1/21,1/31/21,,Virtual,Virtual,Virtual,,Remote,Remote,Remote,,,,5671,
Colorado,CO,District,No,,,,,Adams Arapahoe 28J (Aurora),Regular local school district,802340,180,36396,Monthly,2/1/21,2/28/21,,Hybrid,Hybrid,Hybrid,,Hybrid,Hybrid,Hybrid,,,,5671,
Colorado,CO,District,No,,,,,Adams Arapahoe 28J (Aurora),Regular local school district,802340,180,36396,Monthly,3/1/21,3/31/21,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,5671,
Colorado,CO,District,No,,,,,Adams Arapahoe 28J (Aurora),Regular local school district,802340,180,36396,Monthly,4/1/21,4/30/21,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,5671,
Colorado,CO,District,No,,,,,Adams Arapahoe 28J (Aurora),Regular local school district,802340,180,36396,Monthly,5/1/21,5/31/21,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,5671,
Colorado,CO,District,No,,,,,Adams County 14,Regular local school district,801950,30,5725,Monthly,9/1/20,9/30/20,,,,,,,,,,,,830,
Colorado,CO,District,No,,,,,Adams County 14,Regular local school district,801950,30,5725,Monthly,10/1/20,10/31/20,,Virtual,Virtual,Virtual,,Remote,Remote,Remote,,,,830,
Colorado,CO,District,No,,,,,Adams County 14,Regular local school district,801950,30,5725,Monthly,11/1/20,11/30/20,,Virtual,Virtual,Virtual,,Remote,Remote,Remote,,,,830,
Colorado,CO,District,No,,,,,Adams County 14,Regular local school district,801950,30,5725,Monthly,12/1/20,12/31/20,,Virtual,Virtual,Virtual,,Remote,Remote,Remote,,,,830,
Colorado,CO,District,No,,,,,Adams County 14,Regular local school district,801950,30,5725,Monthly,1/1/21,1/31/21,,Virtual,Virtual,Virtual,,Remote,Remote,Remote,,,,830,
Colorado,CO,District,No,,,,,Adams County 14,Regular local school district,801950,30,5725,Monthly,2/1/21,2/28/21,,Virtual,Virtual,Virtual,,Remote,Remote,Remote,,,,830,
Colorado,CO,District,No,,,,,Adams County 14,Regular local school district,801950,30,5725,Monthly,3/1/21,3/31/21,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,830,
Colorado,CO,District,No,,,,,Adams County 14,Regular local school district,801950,30,5725,Monthly,4/1/21,4/30/21,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,830,
Colorado,CO,District,No,,,,,Adams County 14,Regular local school district,801950,30,5725,Monthly,5/1/21,5/31/21,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,830,
Colorado,CO,District,No,,,,,AGATE 300,Regular local school district,801980,960,64,Monthly,9/1/20,9/30/20,,,,,,,,,,,,20,
Colorado,CO,District,No,,,,,AGATE 300,Regular local school district,801980,960,64,Monthly,10/1/20,10/31/20,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,20,
Colorado,CO,District,No,,,,,AGATE 300,Regular local school district,801980,960,64,Monthly,11/1/20,11/30/20,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,20,
Colorado,CO,District,No,,,,,AGATE 300,Regular local school district,801980,960,64,Monthly,12/1/20,12/31/20,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,20,
Colorado,CO,District,No,,,,,AGATE 300,Regular local school district,801980,960,64,Monthly,1/1/21,1/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,20,
Colorado,CO,District,No,,,,,AGATE 300,Regular local school district,801980,960,64,Monthly,2/1/21,2/28/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,20,
Colorado,CO,District,No,,,,,AGATE 300,Regular local school district,801980,960,64,Monthly,3/1/21,3/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,20,
Colorado,CO,District,No,,,,,AGATE 300,Regular local school district,801980,960,64,Monthly,4/1/21,4/30/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,20,
Colorado,CO,District,No,,,,,AGATE 300,Regular local school district,801980,960,64,Monthly,5/1/21,5/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,20,
Colorado,CO,District,No,,,,,AGUILAR REORGANIZED 6,Regular local school district,802010,1620,88,Monthly,9/1/20,9/30/20,,,,,,,,,,,,24,
Colorado,CO,District,No,,,,,AGUILAR REORGANIZED 6,Regular local school district,802010,1620,88,Monthly,10/1/20,10/31/20,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,24,
Colorado,CO,District,No,,,,,AGUILAR REORGANIZED 6,Regular local school district,802010,1620,88,Monthly,11/1/20,11/30/20,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,24,
Colorado,CO,District,No,,,,,AGUILAR REORGANIZED 6,Regular local school district,802010,1620,88,Monthly,12/1/20,12/31/20,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,24,
Colorado,CO,District,No,,,,,AGUILAR REORGANIZED 6,Regular local school district,802010,1620,88,Monthly,1/1/21,1/31/21,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,24,
Colorado,CO,District,No,,,,,AGUILAR REORGANIZED 6,Regular local school district,802010,1620,88,Monthly,2/1/21,2/28/21,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,24,
Colorado,CO,District,No,,,,,AGUILAR REORGANIZED 6,Regular local school district,802010,1620,88,Monthly,3/1/21,3/31/21,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,24,
Colorado,CO,District,No,,,,,AGUILAR REORGANIZED 6,Regular local school district,802010,1620,88,Monthly,4/1/21,4/30/21,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,24,
Colorado,CO,District,No,,,,,AGUILAR REORGANIZED 6,Regular local school district,802010,1620,88,Monthly,5/1/21,5/31/21,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,24,
Colorado,CO,District,No,,,,,AKRON R-1,Regional education service agency,800247,3030,376,Monthly,9/1/20,9/30/20,,,,,,,,,,,,96,
Colorado,CO,District,No,,,,,AKRON R-1,Regional education service agency,800247,3030,376,Monthly,10/1/20,10/31/20,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,96,
Colorado,CO,District,No,,,,,AKRON R-1,Regional education service agency,800247,3030,376,Monthly,11/1/20,11/30/20,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,96,
Colorado,CO,District,No,,,,,AKRON R-1,Regional education service agency,800247,3030,376,Monthly,12/1/20,12/31/20,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,96,
Colorado,CO,District,No,,,,,AKRON R-1,Regional education service agency,800247,3030,376,Monthly,1/1/21,1/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,96,
Colorado,CO,District,No,,,,,AKRON R-1,Regional education service agency,800247,3030,376,Monthly,2/1/21,2/28/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,96,
Colorado,CO,District,No,,,,,AKRON R-1,Regional education service agency,800247,3030,376,Monthly,3/1/21,3/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,96,
Colorado,CO,District,No,,,,,AKRON R-1,Regional education service agency,800247,3030,376,Monthly,4/1/21,4/30/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,96,
Colorado,CO,District,No,,,,,AKRON R-1,Regional education service agency,800247,3030,376,Monthly,5/1/21,5/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,96,
Colorado,CO,District,No,,,,,ALAMOSA RE-11J,Regular local school district,802070,100,2176,Monthly,9/1/20,9/30/20,,,,,,,,,,,,286,
Colorado,CO,District,No,,,,,ALAMOSA RE-11J,Regular local school district,802070,100,2176,Monthly,10/1/20,10/31/20,,Hybrid,Hybrid,Hybrid,,Hybrid,Hybrid,Hybrid,,,,286,
Colorado,CO,District,No,,,,,ALAMOSA RE-11J,Regular local school district,802070,100,2176,Monthly,11/1/20,11/30/20,,In-person,Virtual,Virtual,,In-person,Remote,Remote,,,,286,
Colorado,CO,District,No,,,,,ALAMOSA RE-11J,Regular local school district,802070,100,2176,Monthly,12/1/20,12/31/20,,In-person,Virtual,Virtual,,In-person,Remote,Remote,,,,286,
Colorado,CO,District,No,,,,,ALAMOSA RE-11J,Regular local school district,802070,100,2176,Monthly,1/1/21,1/31/21,,In-person,Virtual,Virtual,,In-person,Remote,Remote,,,,286,
Colorado,CO,District,No,,,,,ALAMOSA RE-11J,Regular local school district,802070,100,2176,Monthly,2/1/21,2/28/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,286,
Colorado,CO,District,No,,,,,ALAMOSA RE-11J,Regular local school district,802070,100,2176,Monthly,3/1/21,3/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,286,
Colorado,CO,District,No,,,,,ALAMOSA RE-11J,Regular local school district,802070,100,2176,Monthly,4/1/21,4/30/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,286,
Colorado,CO,District,No,,,,,ALAMOSA RE-11J,Regular local school district,802070,100,2176,Monthly,5/1/21,5/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,286,
Colorado,CO,District,No,,,,,Archuleta County 50 JT,Regular local school district,802190,220,1599,Monthly,9/1/20,9/30/20,,,,,,,,,,,,251,
Colorado,CO,District,No,,,,,Archuleta County 50 JT,Regular local school district,802190,220,1599,Monthly,10/1/20,10/31/20,,Hybrid,Hybrid,Hybrid,,Hybrid,Hybrid,Hybrid,,,,251,
Colorado,CO,District,No,,,,,Archuleta County 50 JT,Regular local school district,802190,220,1599,Monthly,11/1/20,11/30/20,,Hybrid,Hybrid,Hybrid,,Hybrid,Hybrid,Hybrid,,,,251,
Colorado,CO,District,No,,,,,Archuleta County 50 JT,Regular local school district,802190,220,1599,Monthly,12/1/20,12/31/20,,Hybrid,Hybrid,Hybrid,,Hybrid,Hybrid,Hybrid,,,,251,
Colorado,CO,District,No,,,,,Archuleta County 50 JT,Regular local school district,802190,220,1599,Monthly,1/1/21,1/31/21,,Virtual,Virtual,Virtual,,Remote,Remote,Remote,,,,251,
Colorado,CO,District,No,,,,,Archuleta County 50 JT,Regular local school district,802190,220,1599,Monthly,2/1/21,2/28/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,251,
Colorado,CO,District,No,,,,,Archuleta County 50 JT,Regular local school district,802190,220,1599,Monthly,3/1/21,3/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,251,
Colorado,CO,District,No,,,,,Archuleta County 50 JT,Regular local school district,802190,220,1599,Monthly,4/1/21,4/30/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,251,
Colorado,CO,District,No,,,,,Archuleta County 50 JT,Regular local school district,802190,220,1599,Monthly,5/1/21,5/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,251,
Colorado,CO,District,No,,,,,ARICKAREE R-2,Regional education service agency,800224,3040,87,Monthly,9/1/20,9/30/20,,,,,,,,,,,,28,
Colorado,CO,District,No,,,,,ARICKAREE R-2,Regional education service agency,800224,3040,87,Monthly,10/1/20,10/31/20,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,28,
Colorado,CO,District,No,,,,,ARICKAREE R-2,Regional education service agency,800224,3040,87,Monthly,11/1/20,11/30/20,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,28,
Colorado,CO,District,No,,,,,ARICKAREE R-2,Regional education service agency,800224,3040,87,Monthly,12/1/20,12/31/20,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,28,
Colorado,CO,District,No,,,,,ARICKAREE R-2,Regional education service agency,800224,3040,87,Monthly,1/1/21,1/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,28,
Colorado,CO,District,No,,,,,ARICKAREE R-2,Regional education service agency,800224,3040,87,Monthly,2/1/21,2/28/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,28,
Colorado,CO,District,No,,,,,ARICKAREE R-2,Regional education service agency,800224,3040,87,Monthly,3/1/21,3/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,28,
Colorado,CO,District,No,,,,,ARICKAREE R-2,Regional education service agency,800224,3040,87,Monthly,4/1/21,4/30/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,28,
Colorado,CO,District,No,,,,,ARICKAREE R-2,Regional education service agency,800224,3040,87,Monthly,5/1/21,5/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,28,
Colorado,CO,District,No,,,,,ARRIBA-FLAGLER C-20,Regular local school district,802260,1450,140,Monthly,9/1/20,9/30/20,,,,,,,,,,,,41,
Colorado,CO,District,No,,,,,ARRIBA-FLAGLER C-20,Regular local school district,802260,1450,140,Monthly,10/1/20,10/31/20,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,41,
Colorado,CO,District,No,,,,,ARRIBA-FLAGLER C-20,Regular local school district,802260,1450,140,Monthly,11/1/20,11/30/20,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,41,
Colorado,CO,District,No,,,,,ARRIBA-FLAGLER C-20,Regular local school district,802260,1450,140,Monthly,12/1/20,12/31/20,,Virtual,Virtual,Virtual,,Remote,Remote,Remote,,,,41,
Colorado,CO,District,No,,,,,ARRIBA-FLAGLER C-20,Regular local school district,802260,1450,140,Monthly,1/1/21,1/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,41,
Colorado,CO,District,No,,,,,ARRIBA-FLAGLER C-20,Regular local school district,802260,1450,140,Monthly,2/1/21,2/28/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,41,
Colorado,CO,District,No,,,,,ARRIBA-FLAGLER C-20,Regular local school district,802260,1450,140,Monthly,3/1/21,3/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,41,
Colorado,CO,District,No,,,,,ARRIBA-FLAGLER C-20,Regular local school district,802260,1450,140,Monthly,4/1/21,4/30/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,41,
Colorado,CO,District,No,,,,,ARRIBA-FLAGLER C-20,Regular local school district,802260,1450,140,Monthly,5/1/21,5/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,41,
Colorado,CO,District,No,,,,,Aspen 1,Regular local school district,802280,2640,1576,Monthly,9/1/20,9/30/20,,,,,,,,,,,,291,
Colorado,CO,District,No,,,,,Aspen 1,Regular local school district,802280,2640,1576,Monthly,10/1/20,10/31/20,,Hybrid,Virtual,Virtual,,Hybrid,Remote,Remote,,,,291,
Colorado,CO,District,No,,,,,Aspen 1,Regular local school district,802280,2640,1576,Monthly,11/1/20,11/30/20,,Hybrid,Hybrid,Hybrid,,Hybrid,Hybrid,Hybrid,,,,291,
Colorado,CO,District,No,,,,,Aspen 1,Regular local school district,802280,2640,1576,Monthly,12/1/20,12/31/20,,Hybrid,Hybrid,Hybrid,,Hybrid,Hybrid,Hybrid,,,,291,
Colorado,CO,District,No,,,,,Aspen 1,Regular local school district,802280,2640,1576,Monthly,1/1/21,1/31/21,,Hybrid,Hybrid,Hybrid,,Hybrid,Hybrid,Hybrid,,,,291,
Colorado,CO,District,No,,,,,Aspen 1,Regular local school district,802280,2640,1576,Monthly,2/1/21,2/28/21,,Hybrid,Hybrid,Hybrid,,Hybrid,Hybrid,Hybrid,,,,291,
Colorado,CO,District,No,,,,,Aspen 1,Regular local school district,802280,2640,1576,Monthly,3/1/21,3/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,291,
Colorado,CO,District,No,,,,,Aspen 1,Regular local school district,802280,2640,1576,Monthly,4/1/21,4/30/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,291,
Colorado,CO,District,No,,,,,Aspen 1,Regular local school district,802280,2640,1576,Monthly,5/1/21,5/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,291,
Colorado,CO,District,No,,,,,Ault-Highland RE-9,Regular local school district,802310,3145,901,Monthly,9/1/20,9/30/20,,,,,,,,,,,,146,
Colorado,CO,District,No,,,,,Ault-Highland RE-9,Regular local school district,802310,3145,901,Monthly,10/1/20,10/31/20,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,146,
Colorado,CO,District,No,,,,,Ault-Highland RE-9,Regular local school district,802310,3145,901,Monthly,11/1/20,11/30/20,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,146,
Colorado,CO,District,No,,,,,Ault-Highland RE-9,Regular local school district,802310,3145,901,Monthly,12/1/20,12/31/20,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,146,
Colorado,CO,District,No,,,,,Ault-Highland RE-9,Regular local school district,802310,3145,901,Monthly,1/1/21,1/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,146,
Colorado,CO,District,No,,,,,Ault-Highland RE-9,Regular local school district,802310,3145,901,Monthly,2/1/21,2/28/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,146,
Colorado,CO,District,No,,,,,Ault-Highland RE-9,Regular local school district,802310,3145,901,Monthly,3/1/21,3/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,146,
Colorado,CO,District,No,,,,,Ault-Highland RE-9,Regular local school district,802310,3145,901,Monthly,4/1/21,4/30/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,146,
Colorado,CO,District,No,,,,,Ault-Highland RE-9,Regular local school district,802310,3145,901,Monthly,5/1/21,5/31/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,146,
Colorado,CO,District,No,,,,,BAYFIELD 10 JT-R,Regular local school district,802400,1530,1314,Monthly,9/1/20,9/30/20,,,,,,,,,,,,213,
Colorado,CO,District,No,,,,,BAYFIELD 10 JT-R,Regular local school district,802400,1530,1314,Monthly,10/1/20,10/31/20,,Hybrid,Hybrid,Hybrid,,Hybrid,Hybrid,Hybrid,,,,213,
Colorado,CO,District,No,,,,,BAYFIELD 10 JT-R,Regular local school district,802400,1530,1314,Monthly,11/1/20,11/30/20,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,213,
Colorado,CO,District,No,,,,,BAYFIELD 10 JT-R,Regular local school district,802400,1530,1314,Monthly,12/1/20,12/31/20,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,213,
Colorado,CO,District,No,,,,,BAYFIELD 10 JT-R,Regular local school district,802400,1530,1314,Monthly,1/1/21,1/31/21,,In-person,Hybrid,Hybrid,,In-person,Hybrid,Hybrid,,,,213,
Colorado,CO,District,No,,,,,BAYFIELD 10 JT-R,Regular local school district,802400,1530,1314,Monthly,2/1/21,2/28/21,,In-person,in-Person,in-Person,,In-person,In-person,In-person,,,,213,
Colorado,CO,District,No,,,,,BAYFIELD 10 JT-R,Regular local school district,802400,1530,1314,Monthly,3/1/21,3/31/21,,In-person,in-Person,in-Person,,In-person,In-person,In-person,,,,213,
Colorado,CO,District,No,,,,,BAYFIELD 10 JT-R,Regular local school district,802400,1530,1314,Monthly,4/1/21,4/30/21,,In-person,in-Person,in-Person,,In-person,In-person,In-person,,,,213,
Colorado,CO,District,No,,,,,BAYFIELD 10 JT-R,Regular local school district,802400,1530,1314,Monthly,5/1/21,5/31/21,,In-person,in-Person,in-Person,,In-person,In-person,In-person,,,,213,
Colorado,CO,District,No,,,,,BENNETT 29J,Regular local school district,802430,50,1132,Monthly,9/1/20,9/30/20,,,,,,,,,,,,141,
Colorado,CO,District,No,,,,,BENNETT 29J,Regular local school district,802430,50,1132,Monthly,10/1/20,10/31/20,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,141,
Colorado,CO,District,No,,,,,BENNETT 29J,Regular local school district,802430,50,1132,Monthly,11/1/20,11/30/20,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,141,
Colorado,CO,District,No,,,,,BENNETT 29J,Regular local school district,802430,50,1132,Monthly,12/1/20,12/31/20,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,141,
Colorado,CO,District,No,,,,,BENNETT 29J,Regular local school district,802430,50,1132,Monthly,1/1/21,1/31/21,,Virtual,Virtual,Virtual,,Remote,Remote,Remote,,,,141,
Colorado,CO,District,No,,,,,BENNETT 29J,Regular local school district,802430,50,1132,Monthly,2/1/21,2/28/21,,Virtual,Virtual,Virtual,,Remote,Remote,Remote,,,,141,
Colorado,CO,District,No,,,,,BENNETT 29J,Regular local school district,802430,50,1132,Monthly,3/1/21,3/31/21,,Virtual,Virtual,Virtual,,Remote,Remote,Remote,,,,141,
Colorado,CO,District,No,,,,,BENNETT 29J,Regular local school district,802430,50,1132,Monthly,4/1/21,4/30/21,,In-person,In-person,In-person,,In-person,In-person,In-person,,,,141,