year,fips,leaid,lea_name,state_leaid,street_mailing,city_mailing,state_mailing,zip_mailing,zip4_mailing,street_location,city_location,state_location,zip_location,zip4_location,phone,latitude,longitude,urban_centric_locale,cbsa,cbsa_type,csa,cmsa,necta,county_code,county_name,congress_district_id,state_leg_district_lower,state_leg_district_upper,bureau_indian_education,supervisory_union_number,agency_type,agency_level,boundary_change_indicator,agency_charter_indicator,lowest_grade_offered,highest_grade_offered,number_of_schools,enrollment,spec_ed_students,english_language_learners,migrant_students,teachers_prek_fte,teachers_kindergarten_fte,teachers_elementary_fte,teachers_secondary_fte,teachers_ungraded_fte,teachers_total_fte,instructional_aides_fte,coordinators_fte,guidance_counselors_elem_fte,guidance_counselors_sec_fte,guidance_counselors_other_fte,guidance_counselors_total_fte,school_counselors_fte,librarian_specialists_fte,librarian_support_staff_fte,lea_administrators_fte,lea_admin_support_staff_fte,lea_staff_total_fte,school_administrators_fte,school_admin_support_staff_fte,school_staff_total_fte,support_staff_students_fte,school_psychologists_fte,support_staff_stu_wo_psych_fte,support_staff_other_fte,staff_total_fte,other_staff_fte,enroll_white,enroll_black,enroll_hispanic,enroll_asian,enroll_AMindAKnative,enroll_natHIpacific,enroll_twoormore,enroll_unknown,enroll_total
2019,Alabama,0100002,Alabama Youth Services,AL-210,PO Box 66,Mount Meigs,AL,36057,0066,1000 Industrial School Road,Mt Meigs,AL,36057,0066,(334)215-3859,33.673661,-86.628755,"Suburb, large",13820,Metropolitan statistical area,142,,Not applicable,1073,Jefferson County,106,01044,01017,,.,Regular local school district,Other,No change; operational,,3,12,0,,36,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,
2019,Alabama,0100005,Albertville City,AL-101,107 W Main St,Albertville,AL,35950,1625,107 West Main Street,Albertville,AL,35950,0025,(256)891-1183,34.268289,-86.20926300000001,"Town, distant",10700,Micropolitan statistical area,Not applicable,,Not applicable,1095,Marshall County,104,01026,01009,,.,Regular local school district,Other,No change; operational,,Pre-K,12,6,5824,455,,,0,29,150,122,0,301,15,0,7,6,,13,0,6,4,6,22,28,28,12,74.42,,0,9,46,463,46.75,2362,215,3044,25,17,1,160,0,5824
2019,Alabama,0100006,Marshall County,AL-048,12380 US Highway 431 S,Guntersville,AL,35976,9351,12380 US Highway 431 S,Guntersville,AL,35976,9351,(256)582-3171,34.30577,-86.286958,"Rural, distant",10700,Micropolitan statistical area,Not applicable,,Not applicable,1095,Marshall County,104,01034,01009,,.,Regular local school district,Other,No change; operational,,Pre-K,12,15,5764,848,,,10,31,100,152,0,294,41,3,7,7,,14,0,12,0,6,28,37,30,14,118.08,,0,20.5,99,562,99,4110,69,1449,27,32,5,72,0,5764
2019,Alabama,0100007,Hoover City,AL-158,2810 Metropolitan Way,Birmingham,AL,35243,2944,2810 Metropolitan Way,Hoover,AL,35243,2944,(205)439-1015,33.4062,-86.76690000000001,"City, small",13820,Metropolitan statistical area,142,,Not applicable,1073,Jefferson County,106,01047,01016,,.,Regular local school district,Other,No change; operational,,Pre-K,12,18,14061,1333,,,14,103,363,489,0,970,113,0,23,14,,37,0,18,3,14,19,33,66,50,294.65,,0,44,205,1541,205.3,7762,3355,1214,955,8,1,766,0,14061
2019,Alabama,0100008,Madison City,AL-169,211 Celtic Dr,Madison,AL,35758,1853,211 Celtic Drive,Madison,AL,35758,1615,(256)464-8370,34.686721,-86.745741,"Suburb, large",26620,Metropolitan statistical area,290,,Not applicable,1089,Madison County,105,01010,01002,,.,Regular local school district,Other,No change; operational,,Pre-K,12,11,11695,1385,,,16,72,225,350,0,665,110,0,9,12,,21,0,13,11,15,55,70,49,16,254.27,,0,54.67,123,1135,123.5,7016,2196,799,1008,75,27,574,0,11695
2019,Alabama,0100009,Al Inst Deaf And Blind,AL-600,PO Box 698,Talladega,AL,35161,0698,205 E South Street,Talladega,AL,35160,2411,(256)761-3200,33.432193,-86.09859299999999,"Town, distant",45180,Micropolitan statistical area,142,,Not applicable,1121,Talladega County,103,01035,01011,,.,State-operated agency,Other,No change; operational,,Kindergarten,12,5,,386,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,
2019,Alabama,0100011,Leeds City,AL-167,PO Box 1029,Leeds,AL,35094,0020,1404 8th Street,Leeds,AL,35094,,(205)699-5437,33.54419,-86.54180100000001,"Suburb, large",13820,Metropolitan statistical area,142,,Not applicable,1073,Jefferson County,106,01045,01015,,.,Regular local school district,Other,No change; operational,,Pre-K,12,4,2076,287,,,8,8,42,51,0,109,19,0,4,1,,5,0,3,0,9,1,10,12,8,49,,0,7,12,185,12,1267,466,298,15,4,1,25,0,2076
2019,Alabama,0100012,Boaz City,AL-115,126 Newt Parker Dr,Boaz,AL,35957,,126 Newt Parker Dr,Boaz,AL,35957,,(256)593-8180,34.21315,-86.159891,"Town, distant",10700,Micropolitan statistical area,Not applicable,,Not applicable,1095,Marshall County,104,01026,01009,,.,Regular local school district,Other,No change; operational,,Pre-K,12,5,2440,200,,,6,12,45,72,0,136,16,2,4,1,,6,0,5,0,7,9,18,17,6,49.3,,0,4.26,31,241,31.48,1396,58,898,14,15,23,36,0,2440
2019,Alabama,0100013,Trussville City,AL-205,113 N Chalkville Rd,Trussville,AL,35173,1341,601 Parkway Drive,Trussville,AL,35173,1341,(205)228-3018,33.63251,-86.604551,"Suburb, large",13820,Metropolitan statistical area,142,,Not applicable,1073,Jefferson County,106,01044,01017,,.,Regular local school district,Other,No change; operational,,Pre-K,12,5,4823,455,,,6,37,101,134,0,278,36,0,6,3,,9,0,5,4,6,20,27,22,11,90.25,,0,11,53,458,53,3853,636,105,114,14,1,100,0,4823
2019,Alabama,0100015,SafetyNet Academy Minter,AL-602,80 Mel Bailey Drive,Minter,AL,36761,,80 Mel Bailey Drive,Minter,AL,36761,,(334)872-6196,32.111608,-87.077607,"City, midsize",42820,Micropolitan statistical area,388,,Not applicable,1047,Dallas County,107,01067,01023,,.,State-operated agency,High,No change; operational,,6,12,6,,42,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,
2019,Alabama,0100016,Bryce Adolescent School,AL-606,200 University Blvd,Tuscaloosa,AL,35401,,200 University Blvd,Tuscaloosa,AL,35401,,(205)759-0593,33.207565,-87.53805699999999,"City, midsize",46220,Metropolitan statistical area,Not applicable,,Not applicable,1125,Tuscaloosa County,107,01063,01021,,.,State-operated agency,High,No change; operational,,5,12,1,,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,
2019,Alabama,0100018,Alabama School of Fine Arts,AL-207,1800 Rev Abraham Woods Jr Blvd,Birmingham,AL,35203,,1800 Rev Abraham Woods Jr Blvd,Birmingham,AL,35203,,(205)252-9241,33.520933,-86.81293599999999,"City, midsize",13820,Metropolitan statistical area,142,,Not applicable,1073,Jefferson County,107,01054,01018,,.,State-operated agency,High,No change; operational,,7,12,0,,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,
2019,Alabama,0100019,United Ability,AL-613,120 Oslo Circle,Birmingham,AL,35211,3107,120 Oslo Circle,Birmingham,AL,35211,3107,(205)944-3900,33.432125,-86.873858,"Rural, fringe",13820,Metropolitan statistical area,142,,Not applicable,1073,Jefferson County,107,01056,01018,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,1,,19,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100020,Boyd School,AL-618,P O Box 127,Greenpond,AL,35074,,20856 Eastern Valley Rd,Green Pond,AL,35074,,(205)938-7663,33.22599,-87.12221700000001,"Town, fringe",13820,Metropolitan statistical area,142,,Not applicable,1007,Bibb County,106,01049,01014,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,1,,3,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100021,BrewerPorch Childrens Center,AL-619,PO Box 870156,Tuscaloosa,AL,35487,0156,2501 Woodland Rd,Tuscaloosa,AL,35404,,(205)348-7236,33.18708,-87.48217,"City, midsize",46220,Metropolitan statistical area,Not applicable,,Not applicable,1125,Tuscaloosa County,107,01070,01024,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,1,,29,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100022,Sequel TSI Courtland LLC,AL-621,PO Box 370,Courtland,AL,35618,0370,349 Madison Street,Courtland,AL,35618,0370,(256)637-2199,34.67078,-87.31214,"Rural, distant",19460,Metropolitan statistical area,290,,Not applicable,1079,Lawrence County,104,01007,01004,,.,State-operated agency,High,No change; operational,,6,12,1,,21,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,
2019,Alabama,0100023,Sequel TSI Madison LLC,AL-623,1329 Browns Ferry Rd,Madison,AL,35758,9790,1329 Browns Ferry Road,Madison,AL,35758,,(256)895-0710,34.723283,-86.777872,"Suburb, large",26620,Metropolitan statistical area,290,,Not applicable,1089,Madison County,105,01025,01002,,.,State-operated agency,High,No change; operational,,6,12,1,,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,
2019,Alabama,0100024,Sequel TSI New Beginnings LLC,AL-624,318 Hamer Rd,Owens Crossroads,AL,35763,,318 Hamer Rd,Owens Crossroads,AL,35763,,(256)725-7170,34.57955,-86.440974,"Rural, fringe",26620,Metropolitan statistical area,290,,Not applicable,1089,Madison County,105,01022,01009,,.,State-operated agency,High,No change; operational,,6,12,1,,9,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,
2019,Alabama,0100026,Sequel TSI Tuskegee LLC,AL-626,4280 US Highway 29 South,Tuskegee,AL,36083,,4280 U S Highway 29 South,Tuskegee,AL,36083,,(334)727-2216,32.374793,-85.661798,"Rural, fringe",Not applicable,Not applicable,Not applicable,,Not applicable,1087,Macon County,103,01082,01028,,.,State-operated agency,High,No change; operational,,6,12,1,,16,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,
2019,Alabama,0100028,Triwill Portacras,AL-628,P O Box 77,Greenpond,AL,35074,,65 Enterprise Loop,Woodstock,AL,35188,,(205)938-7855,33.167521,-87.19119999999999,"Rural, fringe",13820,Metropolitan statistical area,142,,Not applicable,1007,Bibb County,106,01049,01014,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,1,,4,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100030,Alexander City,AL-102,375 Lee St,Alexander City,AL,35010,2708,375 Lee Street,Alexander City,AL,35010,2708,(256)234-5074,32.940361,-85.957909,"Town, distant",10760,Micropolitan statistical area,388,,Not applicable,1123,Tallapoosa County,103,01081,01030,,.,Regular local school district,Other,No change; operational,,Pre-K,12,5,3036,468,,,8,16,85,77,0,186,18,0,4,3,,7,0,5,0,4,10,14,13,9,50.51,,0,5,6,263,6,1665,1254,43,39,28,7,0,0,3036
2019,Alabama,0100033,Glenwood Mental Health Service,AL-648,150 Glenwood Lane,Birmingham,AL,35242,,150 Glenwood Lane,Birmingham,AL,35242,,(205)969-2880,33.48039,-86.665128,"Rural, fringe",13820,Metropolitan statistical area,142,,Not applicable,1073,Jefferson County,106,01045,01015,,.,State-operated agency,Other,No change; operational,,Pre-K,12,3,,41,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,
2019,Alabama,0100035,The Little Tree Preschool  Auburn,AL-662,421 Opelika Rd,Auburn,AL,36830,,421 Opelika Rd,Auburn,AL,36830,,(334)649-4420,32.58567,-85.469055,"Rural, distant",12220,Metropolitan statistical area,194,,Not applicable,1081,Lee County,103,01079,01027,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,4,,87,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100036,Lee County Youth Development Center,AL-664,1109 Spring Dr,Opelika,AL,36801,,1109 Spring Dr,Opelika,AL,36801,,(334)321-0218,32.641851,-85.427885,"City, small",12220,Metropolitan statistical area,194,,Not applicable,1081,Lee County,103,01083,01027,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,1,,24,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100037,BayPointe Residential Services,AL-666,5800 Southland Drive,Mobile,AL,36693,3316,5800 Southland Drive,Mobile,AL,36693,3316,(334)450-2223,30.624812,-88.177764,"City, midsize",33660,Metropolitan statistical area,380,,Not applicable,1097,Mobile County,101,01104,01035,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,1,,14,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100038,Pathway Inc,AL-676,P O Box 1540,Enterprise,AL,36331,,1540 W Lee Street,Enterprise,AL,36331,,(334)894-6322,31.422718,-85.90198100000001,"Rural, distant",21460,Micropolitan statistical area,Not applicable,,Not applicable,1031,Coffee County,102,01091,01031,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,2,,41,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100039,Presbyterian Home for Children,AL-680,P O Drawer 577,Talladega,AL,35161,,905 Ashland Hwy,Talladega,AL,35160,,(256)362-4314,33.432896,-86.086501,"Town, distant",45180,Micropolitan statistical area,142,,Not applicable,1121,Talladega County,103,01035,01011,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,1,,4,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100040,Brantwood Childrens Home,AL-681,1426 South Court St,Montgomery,AL,36104,,1426 South Court Street,Montgomery,AL,36104,,(334)834-5512,32.38493,-86.290431,"City, midsize",33860,Metropolitan statistical area,388,,Not applicable,1101,Montgomery County,102,01078,01026,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,1,,4,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100041,Developing Alabama Youth Prog,AL-683,PO Box 1811,Alabaster,AL,35007,2069,632 11th Ave SW,Alabaster,AL,35007,,(205)664-1600,33.218566,-86.827495,"Suburb, large",13820,Metropolitan statistical area,142,,Not applicable,1117,Shelby County,106,01049,01014,,.,State-operated agency,Secondary,No change; operational,,7,11,1,,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,
2019,Alabama,0100042,Laurel Oaks Behavioral Health Center,AL-687,700 E Cottonwood Rd,Dothan,AL,36301,,700 E Cottonwood Rd,Dothan,AL,36301,,(334)794-7373,31.203814,-85.38462,"City, small",20020,Metropolitan statistical area,222,,Not applicable,1069,Houston County,102,01085,01029,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,1,,43,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100043,Southeastern Psychiaric Management Inc,AL-695,3001 Scenic Hwy,Gadsden,AL,35904,,3001 Scenic Hwy,Gadsden,AL,35904,,(256)546-9265,34.072484,-86.019898,"City, small",23460,Metropolitan statistical area,Not applicable,,Not applicable,1055,Etowah County,104,01029,01010,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,1,,15,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100044,The Rushton SchoolGateway Center,AL-697,5201 Messer Airport Hwy,Birmingham,AL,35212,3032,5201 Airport Highway,Birmingham,AL,35212,,(205)510-2700,33.545906,-86.758161,"City, midsize",13820,Metropolitan statistical area,142,,Not applicable,1073,Jefferson County,107,01054,01018,,.,State-operated agency,Missing/not reported,Closed,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,Alabama,0100060,Andalusia City,AL-104,1201 C C Baker Avenue,Andalusia,AL,36421,2101,1201 C C Baker Avenue,Andalusia,AL,36421,2101,(334)222-3186,31.327923,-86.482833,"Town, remote",Not applicable,Not applicable,Not applicable,,Not applicable,1039,Covington County,102,01092,01031,,.,Regular local school district,Other,No change; operational,,Pre-K,12,3,1839,279,,,0,10,45,45,0,101,18,0,3,1,,4,0,3,0,5,2,8,11,6,40.3,,0,1,13,168,13.5,1191,513,52,27,8,1,47,0,1839
2019,Alabama,0100090,Anniston City,AL-105,PO Box 1500,Anniston,AL,36202,1500,4804 McClellan Boulevard,Anniston,AL,36206,,(256)231-5000,33.708165,-85.822863,"City, small",11500,Metropolitan statistical area,Not applicable,,Not applicable,1015,Calhoun County,103,01032,01012,,.,Regular local school district,Other,No change; operational,,Pre-K,12,7,1887,229,,,10,13,44,45,0,112,30,0,2,2,,5,0,5,0,6,5,12,13,8,59.8,,0,3,26,215,26,85,1695,85,0,2,2,18,0,1887
2019,Alabama,0100100,Arab City,AL-106,750 Arabian Dr NE,Arab,AL,35016,1161,750 Arabian Dr NE,Arab,AL,35016,1161,(256)586-6011,34.328111,-86.487787,"Rural, fringe",10700,Micropolitan statistical area,Not applicable,,Not applicable,1095,Marshall County,104,01027,01009,,.,Regular local school district,Other,No change; operational,,Pre-K,12,4,2696,280,,,6,14,62,78,0,161,20,3,2,3,,5,0,4,4,5,5,13,16,4,59.14,,0,10,32,271,32.45,2519,22,84,30,10,7,24,0,2696
2019,Alabama,0100120,Athens City,AL-107,455 US Highway 31 North,Athens,AL,35611,2653,455 US Highway 31 North,Athens,AL,35611,2653,(256)233-6600,34.8092,-86.949816,"Town, fringe",26620,Metropolitan statistical area,290,,Not applicable,1083,Limestone County,105,01005,01001,,.,Regular local school district,Other,No change; operational,,Pre-K,12,8,4505,551,,,5,23,96,102,0,226,40,1,6,5,,11,0,7,0,10,5,16,21,9,91.93000000000001,,0,14,55,402,55.34,2586,761,810,59,29,16,244,0,4505
2019,Alabama,0100175,POINTE Academy LLC,AL-669,461 Donald Street,Mobile,AL,36617,3282,461 Donald Street,Mobile,AL,36617,3282,(334)470-1798,30.705444,-88.08365000000001,"City, midsize",33660,Metropolitan statistical area,380,,Not applicable,1097,Mobile County,101,01099,01033,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,1,,25,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100176,JF Ingram State Technical College,AL-640,P O Box 220350,Deatsville,AL,36022,,5375 Ingram Rd,Deatsville,AL,36022,,(334)514-6147,32.582487,-86.39182,"Suburb, large",33860,Metropolitan statistical area,388,,Not applicable,1051,Elmore County,102,01031,01030,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,8,,38,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100178,Higdon Hill School,AL-703,6869 5th Ave S,Birmingham,AL,35212,1866,6869 5th Ave S,Birmingham,AL,35212,1866,(205)838-4031,33.548911,-86.730571,"City, midsize",13820,Metropolitan statistical area,142,,Not applicable,1073,Jefferson County,107,01059,01018,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,2,,38,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100179,The Bridge,AL-696,3232 Lay Springs Road,Gadsden,AL,35901,,3232 Lay Springs Road,Gadsden,AL,35901,,(256)546-6324,34.071923,-85.97923900000001,"Rural, fringe",23460,Metropolitan statistical area,Not applicable,,Not applicable,1055,Etowah County,104,01029,01010,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,2,,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100180,Attalla City,AL-109,101 Case Ave,Attalla,AL,35954,3404,101 Case Ave,Attalla,AL,35954,3404,(256)459-7017,33.998996,-86.108597,"Suburb, small",23460,Metropolitan statistical area,Not applicable,,Not applicable,1055,Etowah County,104,01028,01010,,.,Regular local school district,Other,No change; operational,,Pre-K,12,3,1490,177,,,4,9,23,51,0,87,10,0,2,2,,4,0,3,0,3,9,13,6,4,28.37,,0,4.1,22,154,22.25,1025,282,130,6,2,1,44,0,1490
2019,Alabama,0100181,Compass School,AL-711,PO Box 845,Flomaton,AL,36441,,21280 Hwy 31,Flomaton,AL,36441,,(251)296-2249,31.006675,-87.268202,"Town, distant",12120,Micropolitan statistical area,426,,Not applicable,1053,Escambia County,101,01066,01022,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,1,,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100183,Alabama Clinical Schools,AL-709,PO Box 100968,Birmingham,AL,35210,4308,1221 Alton Dr,Birmingham,AL,35210,4308,(205)836-9923,33.58486,-86.64600299999999,"City, midsize",13820,Metropolitan statistical area,142,,Not applicable,1073,Jefferson County,106,01045,01020,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,1,,39,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100184,Excel Institute,AL-702,PO Box 894,Gadsden,AL,35902,,1147 Walnut St,Gadsden,AL,35901,,(256)546-9176,34.011773,-86.02093000000001,"City, small",23460,Metropolitan statistical area,Not applicable,,Not applicable,1055,Etowah County,104,01028,01010,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,1,,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100185,Saraland City,AL-187,4010 Lil Spartan Drive,Saraland,AL,36571,3608,4010 Lil Spartan Drive,Saraland,AL,36571,,(251)375-5426,30.862118,-88.12667500000001,"Suburb, large",33660,Metropolitan statistical area,380,,Not applicable,1097,Mobile County,101,01098,01034,,.,Regular local school district,Other,No change; operational,,Pre-K,12,4,3233,355,,,2,15,69,90,0,176,40,0,0,0,,6,6,3,1,7,7,14,15,8,80,,0,13,19,295,19,2331,541,91,46,44,1,179,0,3233
2019,Alabama,0100186,Father Purcell Center,AL-639,2048 West Fairview Ave,Montgomery,AL,36108,,2048 West Fairview Ave,Montgomery,AL,36108,,(334)834-5590,32.3514,-86.327,"City, midsize",33860,Metropolitan statistical area,388,,Not applicable,1101,Montgomery County,107,01078,01026,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,1,,10,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100187,Montgomery Childrens Specialty Center,AL-637,2853 Forbes Dr,Montgomery,AL,36110,,2853 Forbes Dr,Montgomery,AL,36110,,(334)261-3445,32.425143,-86.28683700000001,"City, midsize",33860,Metropolitan statistical area,388,,Not applicable,1101,Montgomery County,102,01078,01026,,.,State-operated agency,Not applicable,No change; operational,,Not applicable,Not applicable,1,,5,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,,,
2019,Alabama,0100188,Chickasaw City,AL-121,P O Box 11493,Chickasaw,AL,36611,,201 N Craft HWY,Chickasaw,AL,36611,,(251)452-2256,30.763732,-88.07505500000001,"Suburb, large",33660,Metropolitan statistical area,380,,Not applicable,1097,Mobile County,101,01097,01033,,.,Regular local school district,Other,No change; operational,,Pre-K,12,3,1514,227,,,4,7,24,31,0,66,16,0,1,1,,3,1,2,0,5,3,8,6,3,31.23,,0,3.22,13,122,13,505,888,66,6,12,2,35,0,1514
2019,Alabama,0100189,Satsuma City,AL-196,P O Box 939,Satsuma,AL,36572,2402,220 Baker Road,Satsuma,AL,36572,2402,(251)380-8200,30.849239,-88.06779899999999,"Suburb, large",33660,Metropolitan statistical area,380,,Not applicable,1097,Mobile County,101,01098,01034,,.,Regular local school district,Other,No change; operational,,Pre-K,12,2,1592,177,,,2,10,30,43,0,85,11,0,0,0,,3,3,2,0,4,3,7,5,5,28,,0,5,14,137,14.25,1343,147,22,17,44,2,17,0,1592
2019,Alabama,0100190,Alabaster City,AL-103,10111 Highway 119,Alabaster,AL,35007,,10111 Highway 119,Alabaster,AL,35007,,(205)663-8400,33.232882,-86.825851,"Suburb, large",13820,Metropolitan statistical area,142,,Not applicable,1117,Shelby County,106,01049,01014,,.,Regular local school district,Other,No change; operational,,Pre-K,12,5,6293,670,,,5,35,143,172,0,355,90,0,9,5,,14,0,6,5,11,21,32,28,18,168.18,,0,20.1,157,727,157,3511,1262,1226,81,21,10,182,0,6293
2019,Alabama,0100191,Evergreen School,AL-717,The University of Alabama Working on Womanhood Program Box 8,Tuscaloosa,AL,35487,0610,The University of Alabama Working on Womanhood Program 6001,Tuscaloosa,AL,35405,0610,(205)343-2865,33.208576,-87.54548200000001,"City, midsize",46220,Metropolitan statistical area,Not applicable,,Not applicable,1125,Tuscaloosa County,107,01063,01021,,.,State-operated agency,High,No change; operational,,6,12,1,,3,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,