StateName,StateAbbrev,DataLevel,Charter,SchoolName,SchoolType,NCESSchoolID,StateAssignedSchoolID,DistrictName,DistrictType,NCESDistrictID,StateAssignedDistrictID,EnrollmentTotal,TimePeriodInterval,TimePeriodStart,TimePeriodEnd,LearningModel,LearningModelGrK5,LearningModelGr68,LearningModelGr912,LearningModelStateCat,LearningModelStateCatGrK5,LearningModelStateCatGr68,LearningModelStateCatGr912,EnrollmentInPerson,EnrollmentHybrid,EnrollmentVirtual,StaffCount,StaffCountInPerson
Wisconsin,WI,School,Yes,21st Century Preparatory School,Regular school,550004502575,0100,21st Century Preparatory School Agency,Charter agency,5500045,8110,476,Monthly,8/1/20,8/31/20,,,,,,,,,,,,68,
Wisconsin,WI,School,Yes,21st Century Preparatory School,Regular school,550004502575,0100,21st Century Preparatory School Agency,Charter agency,5500045,8110,476,Monthly,9/1/20,9/30/20,,In-person,Hybrid,,,In-Person with option for virtual,Hybrid (4 virtual days),,,,,68,
Wisconsin,WI,School,Yes,21st Century Preparatory School,Regular school,550004502575,0100,21st Century Preparatory School Agency,Charter agency,5500045,8110,476,Monthly,10/1/20,10/31/20,,In-person,Hybrid,,,In-Person with option for virtual,Hybrid (4 virtual days),,,,,68,
Wisconsin,WI,School,Yes,21st Century Preparatory School,Regular school,550004502575,0100,21st Century Preparatory School Agency,Charter agency,5500045,8110,476,Monthly,11/1/20,11/30/20,,In-person,Hybrid,,,In-Person with option for virtual,Hybrid (4 virtual days),,,,,68,
Wisconsin,WI,School,Yes,21st Century Preparatory School,Regular school,550004502575,0100,21st Century Preparatory School Agency,Charter agency,5500045,8110,476,Monthly,12/1/20,12/31/20,,In-person,Hybrid,,,In-Person with option for virtual,Hybrid (4 virtual days),,,,,68,
Wisconsin,WI,School,Yes,21st Century Preparatory School,Regular school,550004502575,0100,21st Century Preparatory School Agency,Charter agency,5500045,8110,476,Monthly,1/1/21,1/31/21,,In-person,Virtual,,,In-Person with option for virtual,All virtual,,,,,68,
Wisconsin,WI,School,Yes,21st Century Preparatory School,Regular school,550004502575,0100,21st Century Preparatory School Agency,Charter agency,5500045,8110,476,Monthly,2/1/21,2/28/21,,In-person,Hybrid,,,In-Person with option for virtual,Hybrid (4 virtual days),,,,,68,
Wisconsin,WI,School,Yes,21st Century Preparatory School,Regular school,550004502575,0100,21st Century Preparatory School Agency,Charter agency,5500045,8110,476,Monthly,3/1/21,3/31/21,,In-person,In-person,,,In-Person with option for virtual,In-Person with option for virtual,,,,,68,
Wisconsin,WI,School,Yes,21st Century Preparatory School,Regular school,550004502575,0100,21st Century Preparatory School Agency,Charter agency,5500045,8110,476,Monthly,4/1/21,4/30/21,,In-person,In-person,,,In-Person with option for virtual,In-Person with option for virtual,,,,,68,
Wisconsin,WI,School,Yes,21st Century Preparatory School,Regular school,550004502575,0100,21st Century Preparatory School Agency,Charter agency,5500045,8110,476,Monthly,5/1/21,5/31/21,,In-person,In-person,,,In-Person with option for virtual,In-Person with option for virtual,,,,,68,
Wisconsin,WI,School,Yes,21st Century Preparatory School,Regular school,550004502575,0100,21st Century Preparatory School Agency,Charter agency,5500045,8110,476,Monthly,6/1/21,6/30/21,,In-person,In-person,,,In-Person with option for virtual,In-Person with option for virtual,,,,,68,
Wisconsin,WI,School,No,Abbotsford Elementary,Regular school,550003000001,0020,Abbotsford School District,Regular local school district,5500030,0007,314,Monthly,8/1/20,8/31/20,,,,,,,,,,,,56,
Wisconsin,WI,School,No,Abbotsford Elementary,Regular school,550003000001,0020,Abbotsford School District,Regular local school district,5500030,0007,314,Monthly,9/1/20,9/30/20,,Hybrid,,,,Hybrid (1 virtual day),,,,,,56,
Wisconsin,WI,School,No,Abbotsford Elementary,Regular school,550003000001,0020,Abbotsford School District,Regular local school district,5500030,0007,314,Monthly,10/1/20,10/31/20,,Hybrid,,,,Hybrid (1 virtual day),,,,,,56,
Wisconsin,WI,School,No,Abbotsford Elementary,Regular school,550003000001,0020,Abbotsford School District,Regular local school district,5500030,0007,314,Monthly,11/1/20,11/30/20,,Hybrid,,,,Hybrid (1 virtual day),,,,,,56,
Wisconsin,WI,School,No,Abbotsford Elementary,Regular school,550003000001,0020,Abbotsford School District,Regular local school district,5500030,0007,314,Monthly,12/1/20,12/31/20,,Hybrid,,,,Hybrid (1 virtual day),,,,,,56,
Wisconsin,WI,School,No,Abbotsford Elementary,Regular school,550003000001,0020,Abbotsford School District,Regular local school district,5500030,0007,314,Monthly,1/1/21,1/31/21,,Hybrid,,,,Hybrid (1 virtual day),,,,,,56,
Wisconsin,WI,School,No,Abbotsford Elementary,Regular school,550003000001,0020,Abbotsford School District,Regular local school district,5500030,0007,314,Monthly,2/1/21,2/28/21,,Hybrid,,,,Hybrid (1 virtual day),,,,,,56,
Wisconsin,WI,School,No,Abbotsford Elementary,Regular school,550003000001,0020,Abbotsford School District,Regular local school district,5500030,0007,314,Monthly,3/1/21,3/31/21,,In-person,,,,All In Person,,,,,,56,
Wisconsin,WI,School,No,Abbotsford Elementary,Regular school,550003000001,0020,Abbotsford School District,Regular local school district,5500030,0007,314,Monthly,4/1/21,4/30/21,,In-person,,,,In-Person with option for virtual,,,,,,56,
Wisconsin,WI,School,No,Abbotsford Elementary,Regular school,550003000001,0020,Abbotsford School District,Regular local school district,5500030,0007,314,Monthly,5/1/21,5/31/21,,In-person,,,,In-Person with option for virtual,,,,,,56,
Wisconsin,WI,School,No,Abbotsford Elementary,Regular school,550003000001,0020,Abbotsford School District,Regular local school district,5500030,0007,314,Monthly,6/1/21,6/30/21,,,,,,,,,,,,56,
Wisconsin,WI,School,No,Abbotsford Middle/Senior High,Regular school,550003000002,0040,Abbotsford School District,Regular local school district,5500030,0007,406,Monthly,8/1/20,8/31/20,,,,,,,,,,,,82,
Wisconsin,WI,School,No,Abbotsford Middle/Senior High,Regular school,550003000002,0040,Abbotsford School District,Regular local school district,5500030,0007,406,Monthly,9/1/20,9/30/20,,Hybrid,Hybrid,Hybrid,,Hybrid (1 virtual day),Hybrid (1 virtual day),Hybrid (1 virtual day),,,,82,
Wisconsin,WI,School,No,Abbotsford Middle/Senior High,Regular school,550003000002,0040,Abbotsford School District,Regular local school district,5500030,0007,406,Monthly,10/1/20,10/31/20,,Hybrid,Hybrid,Hybrid,,Hybrid (1 virtual day),Hybrid (1 virtual day),Hybrid (1 virtual day),,,,82,
Wisconsin,WI,School,No,Abbotsford Middle/Senior High,Regular school,550003000002,0040,Abbotsford School District,Regular local school district,5500030,0007,406,Monthly,11/1/20,11/30/20,,Hybrid,Hybrid,Hybrid,,Hybrid (1 virtual day),Hybrid (1 virtual day),Hybrid (1 virtual day),,,,82,
Wisconsin,WI,School,No,Abbotsford Middle/Senior High,Regular school,550003000002,0040,Abbotsford School District,Regular local school district,5500030,0007,406,Monthly,12/1/20,12/31/20,,Hybrid,Hybrid,Hybrid,,Hybrid (1 virtual day),Hybrid (1 virtual day),Hybrid (1 virtual day),,,,82,
Wisconsin,WI,School,No,Abbotsford Middle/Senior High,Regular school,550003000002,0040,Abbotsford School District,Regular local school district,5500030,0007,406,Monthly,1/1/21,1/31/21,,Hybrid,Hybrid,Hybrid,,Hybrid (1 virtual day),Hybrid (1 virtual day),Hybrid (1 virtual day),,,,82,
Wisconsin,WI,School,No,Abbotsford Middle/Senior High,Regular school,550003000002,0040,Abbotsford School District,Regular local school district,5500030,0007,406,Monthly,2/1/21,2/28/21,,Hybrid,Hybrid,Hybrid,,Hybrid (1 virtual day),Hybrid (1 virtual day),Hybrid (1 virtual day),,,,82,
Wisconsin,WI,School,No,Abbotsford Middle/Senior High,Regular school,550003000002,0040,Abbotsford School District,Regular local school district,5500030,0007,406,Monthly,3/1/21,3/31/21,,In-person,In-person,In-person,,In-Person with option for virtual,In-Person with option for virtual,In-Person with option for virtual,,,,82,
Wisconsin,WI,School,No,Abbotsford Middle/Senior High,Regular school,550003000002,0040,Abbotsford School District,Regular local school district,5500030,0007,406,Monthly,4/1/21,4/30/21,,In-person,In-person,In-person,,In-Person with option for virtual,In-Person with option for virtual,In-Person with option for virtual,,,,82,
Wisconsin,WI,School,No,Abbotsford Middle/Senior High,Regular school,550003000002,0040,Abbotsford School District,Regular local school district,5500030,0007,406,Monthly,5/1/21,5/31/21,,In-person,In-person,In-person,,In-Person with option for virtual,In-Person with option for virtual,In-Person with option for virtual,,,,82,
Wisconsin,WI,School,No,Abbotsford Middle/Senior High,Regular school,550003000002,0040,Abbotsford School District,Regular local school district,5500030,0007,406,Monthly,6/1/21,6/30/21,,,,,,,,,,,,82,
Wisconsin,WI,School,No,Adams-Friendship Elementary,Regular school,550006001433,0130,Adams-Friendship Area School District,Regular local school district,5500060,0014,406,Monthly,8/1/20,8/31/20,,,,,,,,,,,,72,
Wisconsin,WI,School,No,Adams-Friendship Elementary,Regular school,550006001433,0130,Adams-Friendship Area School District,Regular local school district,5500060,0014,406,Monthly,9/1/20,9/30/20,,In-person,,,,In-Person with option for virtual,,,,,,72,
Wisconsin,WI,School,No,Adams-Friendship Elementary,Regular school,550006001433,0130,Adams-Friendship Area School District,Regular local school district,5500060,0014,406,Monthly,10/1/20,10/31/20,,In-person,,,,In-Person with option for virtual,,,,,,72,
Wisconsin,WI,School,No,Adams-Friendship Elementary,Regular school,550006001433,0130,Adams-Friendship Area School District,Regular local school district,5500060,0014,406,Monthly,11/1/20,11/30/20,,In-person,,,,In-Person with option for virtual,,,,,,72,
Wisconsin,WI,School,No,Adams-Friendship Elementary,Regular school,550006001433,0130,Adams-Friendship Area School District,Regular local school district,5500060,0014,406,Monthly,12/1/20,12/31/20,,In-person,,,,In-Person with option for virtual,,,,,,72,
Wisconsin,WI,School,No,Adams-Friendship Elementary,Regular school,550006001433,0130,Adams-Friendship Area School District,Regular local school district,5500060,0014,406,Monthly,1/1/21,1/31/21,,In-person,,,,In-Person with option for virtual,,,,,,72,
Wisconsin,WI,School,No,Adams-Friendship Elementary,Regular school,550006001433,0130,Adams-Friendship Area School District,Regular local school district,5500060,0014,406,Monthly,2/1/21,2/28/21,,In-person,,,,All In Person,,,,,,72,
Wisconsin,WI,School,No,Adams-Friendship Elementary,Regular school,550006001433,0130,Adams-Friendship Area School District,Regular local school district,5500060,0014,406,Monthly,3/1/21,3/31/21,,In-person,,,,All In Person,,,,,,72,
Wisconsin,WI,School,No,Adams-Friendship Elementary,Regular school,550006001433,0130,Adams-Friendship Area School District,Regular local school district,5500060,0014,406,Monthly,4/1/21,4/30/21,,In-person,,,,In-Person with option for virtual,,,,,,72,
Wisconsin,WI,School,No,Adams-Friendship Elementary,Regular school,550006001433,0130,Adams-Friendship Area School District,Regular local school district,5500060,0014,406,Monthly,5/1/21,5/31/21,,In-person,,,,In-Person with option for virtual,,,,,,72,
Wisconsin,WI,School,No,Adams-Friendship Elementary,Regular school,550006001433,0130,Adams-Friendship Area School District,Regular local school district,5500060,0014,406,Monthly,6/1/21,6/30/21,,In-person,,,,In-Person with option for virtual,,,,,,72,
Wisconsin,WI,School,No,Adams-Friendship High,Regular school,550006000005,0040,Adams-Friendship Area School District,Regular local school district,5500060,0014,434,Monthly,8/1/20,8/31/20,,In-person,In-person,In-person,,In-Person with option for virtual,In-Person with option for virtual,In-Person with option for virtual,,,,88,
Wisconsin,WI,School,No,Adams-Friendship High,Regular school,550006000005,0040,Adams-Friendship Area School District,Regular local school district,5500060,0014,434,Monthly,9/1/20,9/30/20,,In-person,In-person,In-person,,In-Person with option for virtual,In-Person with option for virtual,In-Person with option for virtual,,,,88,
Wisconsin,WI,School,No,Adams-Friendship High,Regular school,550006000005,0040,Adams-Friendship Area School District,Regular local school district,5500060,0014,434,Monthly,10/1/20,10/31/20,,In-person,In-person,In-person,,In-Person with option for virtual,In-Person with option for virtual,In-Person with option for virtual,,,,88,
Wisconsin,WI,School,No,Adams-Friendship High,Regular school,550006000005,0040,Adams-Friendship Area School District,Regular local school district,5500060,0014,434,Monthly,11/1/20,11/30/20,,In-person,In-person,In-person,,In-Person with option for virtual,In-Person with option for virtual,In-Person with option for virtual,,,,88,
Wisconsin,WI,School,No,Adams-Friendship High,Regular school,550006000005,0040,Adams-Friendship Area School District,Regular local school district,5500060,0014,434,Monthly,12/1/20,12/31/20,,In-person,In-person,In-person,,In-Person with option for virtual,In-Person with option for virtual,In-Person with option for virtual,,,,88,
Wisconsin,WI,School,No,Adams-Friendship High,Regular school,550006000005,0040,Adams-Friendship Area School District,Regular local school district,5500060,0014,434,Monthly,1/1/21,1/31/21,,,Virtual,In-person,,,All virtual,In-Person with option for virtual,,,,88,
Wisconsin,WI,School,No,Adams-Friendship High,Regular school,550006000005,0040,Adams-Friendship Area School District,Regular local school district,5500060,0014,434,Monthly,2/1/21,2/28/21,,,,In-person,,,,In-Person with option for virtual,,,,88,
Wisconsin,WI,School,No,Adams-Friendship High,Regular school,550006000005,0040,Adams-Friendship Area School District,Regular local school district,5500060,0014,434,Monthly,3/1/21,3/31/21,,,,In-person,,,,In-Person with option for virtual,,,,88,
Wisconsin,WI,School,No,Adams-Friendship High,Regular school,550006000005,0040,Adams-Friendship Area School District,Regular local school district,5500060,0014,434,Monthly,4/1/21,4/30/21,,,,In-person,,,,In-Person with option for virtual,,,,88,
Wisconsin,WI,School,No,Adams-Friendship High,Regular school,550006000005,0040,Adams-Friendship Area School District,Regular local school district,5500060,0014,434,Monthly,5/1/21,5/31/21,,,,In-person,,,,All In Person,,,,88,
Wisconsin,WI,School,No,Adams-Friendship High,Regular school,550006000005,0040,Adams-Friendship Area School District,Regular local school district,5500060,0014,434,Monthly,6/1/21,6/30/21,,,,In-person,,,,All In Person,,,,88,
Wisconsin,WI,School,No,Adams-Friendship Middle,Regular school,550006001454,0210,Adams-Friendship Area School District,Regular local school district,5500060,0014,419,Monthly,8/1/20,8/31/20,,,,,,,,,,,,75,
Wisconsin,WI,School,No,Adams-Friendship Middle,Regular school,550006001454,0210,Adams-Friendship Area School District,Regular local school district,5500060,0014,419,Monthly,9/1/20,9/30/20,,In-person,In-person,,,In-Person with option for virtual,In-Person with option for virtual,,,,,75,
Wisconsin,WI,School,No,Adams-Friendship Middle,Regular school,550006001454,0210,Adams-Friendship Area School District,Regular local school district,5500060,0014,419,Monthly,10/1/20,10/31/20,,In-person,In-person,,,In-Person with option for virtual,In-Person with option for virtual,,,,,75,
Wisconsin,WI,School,No,Adams-Friendship Middle,Regular school,550006001454,0210,Adams-Friendship Area School District,Regular local school district,5500060,0014,419,Monthly,11/1/20,11/30/20,,In-person,In-person,,,In-Person with option for virtual,In-Person with option for virtual,,,,,75,
Wisconsin,WI,School,No,Adams-Friendship Middle,Regular school,550006001454,0210,Adams-Friendship Area School District,Regular local school district,5500060,0014,419,Monthly,12/1/20,12/31/20,,In-person,In-person,,,In-Person with option for virtual,In-Person with option for virtual,,,,,75,
Wisconsin,WI,School,No,Adams-Friendship Middle,Regular school,550006001454,0210,Adams-Friendship Area School District,Regular local school district,5500060,0014,419,Monthly,1/1/21,1/31/21,,In-person,In-person,,,In-Person with option for virtual,In-Person with option for virtual,,,,,75,
Wisconsin,WI,School,No,Adams-Friendship Middle,Regular school,550006001454,0210,Adams-Friendship Area School District,Regular local school district,5500060,0014,419,Monthly,2/1/21,2/28/21,,In-person,In-person,,,In-Person with option for virtual,In-Person with option for virtual,,,,,75,
Wisconsin,WI,School,No,Adams-Friendship Middle,Regular school,550006001454,0210,Adams-Friendship Area School District,Regular local school district,5500060,0014,419,Monthly,3/1/21,3/31/21,,In-person,In-person,,,In-Person with option for virtual,In-Person with option for virtual,,,,,75,
Wisconsin,WI,School,No,Adams-Friendship Middle,Regular school,550006001454,0210,Adams-Friendship Area School District,Regular local school district,5500060,0014,419,Monthly,4/1/21,4/30/21,,In-person,In-person,,,In-Person with option for virtual,In-Person with option for virtual,,,,,75,
Wisconsin,WI,School,No,Adams-Friendship Middle,Regular school,550006001454,0210,Adams-Friendship Area School District,Regular local school district,5500060,0014,419,Monthly,5/1/21,5/31/21,,In-person,In-person,,,In-Person with option for virtual,In-Person with option for virtual,,,,,75,
Wisconsin,WI,School,No,Adams-Friendship Middle,Regular school,550006001454,0210,Adams-Friendship Area School District,Regular local school district,5500060,0014,419,Monthly,6/1/21,6/30/21,,In-person,In-person,,,In-Person with option for virtual,In-Person with option for virtual,,,,,75,
Wisconsin,WI,School,No,Albany Community Middle,Regular school,550012002357,0060,Albany School District,Regular local school district,5500120,0063,80,Monthly,8/1/20,8/31/20,,,,,,,,,,,,28,
Wisconsin,WI,School,No,Albany Community Middle,Regular school,550012002357,0060,Albany School District,Regular local school district,5500120,0063,80,Monthly,9/1/20,9/30/20,,In-person,Virtual,,,In-Person with option for virtual,All virtual,,,,,28,
Wisconsin,WI,School,No,Albany Community Middle,Regular school,550012002357,0060,Albany School District,Regular local school district,5500120,0063,80,Monthly,10/1/20,10/31/20,,In-person,In-person,,,In-Person with option for virtual,In-Person with option for virtual,,,,,28,
Wisconsin,WI,School,No,Albany Community Middle,Regular school,550012002357,0060,Albany School District,Regular local school district,5500120,0063,80,Monthly,11/1/20,11/30/20,,In-person,In-person,,,In-Person with option for virtual,In-Person with option for virtual,,,,,28,
Wisconsin,WI,School,No,Albany Community Middle,Regular school,550012002357,0060,Albany School District,Regular local school district,5500120,0063,80,Monthly,12/1/20,12/31/20,,In-person,In-person,,,In-Person with option for virtual,In-Person with option for virtual,,,,,28,
Wisconsin,WI,School,No,Albany Community Middle,Regular school,550012002357,0060,Albany School District,Regular local school district,5500120,0063,80,Monthly,1/1/21,1/31/21,,In-person,In-person,Hybrid,,In-Person with option for virtual,In-Person with option for virtual,Hybrid (2 virtual days),,,,28,
Wisconsin,WI,School,No,Albany Community Middle,Regular school,550012002357,0060,Albany School District,Regular local school district,5500120,0063,80,Monthly,2/1/21,2/28/21,,In-person,In-person,Hybrid,,In-Person with option for virtual,In-Person with option for virtual,Hybrid (2 virtual days),,,,28,
Wisconsin,WI,School,No,Albany Community Middle,Regular school,550012002357,0060,Albany School District,Regular local school district,5500120,0063,80,Monthly,3/1/21,3/31/21,,In-person,In-person,Hybrid,,In-Person with option for virtual,In-Person with option for virtual,Hybrid (2 virtual days),,,,28,
Wisconsin,WI,School,No,Albany Community Middle,Regular school,550012002357,0060,Albany School District,Regular local school district,5500120,0063,80,Monthly,4/1/21,4/30/21,,In-person,In-person,,,In-Person with option for virtual,In-Person with option for virtual,,,,,28,
Wisconsin,WI,School,No,Albany Community Middle,Regular school,550012002357,0060,Albany School District,Regular local school district,5500120,0063,80,Monthly,5/1/21,5/31/21,,In-person,In-person,,,In-Person with option for virtual,In-Person with option for virtual,,,,,28,
Wisconsin,WI,School,No,Albany Community Middle,Regular school,550012002357,0060,Albany School District,Regular local school district,5500120,0063,80,Monthly,6/1/21,6/30/21,,In-person,In-person,,,In-Person with option for virtual,In-Person with option for virtual,,,,,28,
Wisconsin,WI,School,No,Albany Elementary,Regular school,550012000013,0020,Albany School District,Regular local school district,5500120,0063,119,Monthly,8/1/20,8/31/20,,,,,,,,,,,,27,
Wisconsin,WI,School,No,Albany Elementary,Regular school,550012000013,0020,Albany School District,Regular local school district,5500120,0063,119,Monthly,9/1/20,9/30/20,,In-person,,,,In-Person with option for virtual,,,,,,27,
Wisconsin,WI,School,No,Albany Elementary,Regular school,550012000013,0020,Albany School District,Regular local school district,5500120,0063,119,Monthly,10/1/20,10/31/20,,In-person,,,,In-Person with option for virtual,,,,,,27,
Wisconsin,WI,School,No,Albany Elementary,Regular school,550012000013,0020,Albany School District,Regular local school district,5500120,0063,119,Monthly,11/1/20,11/30/20,,In-person,,,,In-Person with option for virtual,,,,,,27,
Wisconsin,WI,School,No,Albany Elementary,Regular school,550012000013,0020,Albany School District,Regular local school district,5500120,0063,119,Monthly,12/1/20,12/31/20,,In-person,,,,In-Person with option for virtual,,,,,,27,
Wisconsin,WI,School,No,Albany Elementary,Regular school,550012000013,0020,Albany School District,Regular local school district,5500120,0063,119,Monthly,1/1/21,1/31/21,,In-person,In-person,Hybrid,,In-Person with option for virtual,In-Person with option for virtual,Hybrid (2 virtual days),,,,27,
Wisconsin,WI,School,No,Albany Elementary,Regular school,550012000013,0020,Albany School District,Regular local school district,5500120,0063,119,Monthly,2/1/21,2/28/21,,In-person,In-person,Hybrid,,In-Person with option for virtual,In-Person with option for virtual,Hybrid (2 virtual days),,,,27,
Wisconsin,WI,School,No,Albany Elementary,Regular school,550012000013,0020,Albany School District,Regular local school district,5500120,0063,119,Monthly,3/1/21,3/31/21,,In-person,In-person,Hybrid,,In-Person with option for virtual,In-Person with option for virtual,Hybrid (2 virtual days),,,,27,
Wisconsin,WI,School,No,Albany Elementary,Regular school,550012000013,0020,Albany School District,Regular local school district,5500120,0063,119,Monthly,4/1/21,4/30/21,,In-person,,,,In-Person with option for virtual,,,,,,27,
Wisconsin,WI,School,No,Albany Elementary,Regular school,550012000013,0020,Albany School District,Regular local school district,5500120,0063,119,Monthly,5/1/21,5/31/21,,In-person,,,,In-Person with option for virtual,,,,,,27,
Wisconsin,WI,School,No,Albany Elementary,Regular school,550012000013,0020,Albany School District,Regular local school district,5500120,0063,119,Monthly,6/1/21,6/30/21,,In-person,,,,In-Person with option for virtual,,,,,,27,
Wisconsin,WI,School,No,Albany High,Regular school,550012000014,0040,Albany School District,Regular local school district,5500120,0063,97,Monthly,8/1/20,8/31/20,,,,,,,,,,,,56,
Wisconsin,WI,School,No,Albany High,Regular school,550012000014,0040,Albany School District,Regular local school district,5500120,0063,97,Monthly,9/1/20,9/30/20,,,,Virtual,,,,All virtual,,,,56,
Wisconsin,WI,School,No,Albany High,Regular school,550012000014,0040,Albany School District,Regular local school district,5500120,0063,97,Monthly,10/1/20,10/31/20,,,,Hybrid,,,,Hybrid (2 virtual days),,,,56,