Netzbetreibername:;;;Netze BW GmbH;;;;
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 1 EnWG ;;;;
Lastgangtyp:;;;Jahresh�chstlast, Lastverlauf als � h - Wert;;;;
Einheit:;;;kW;;;;
Betrachtungszeitraum:;;;01.01.2023 bis 31.12.2023;;;;
Leitfaden der BNetzA LNr.:;;;22;;;;
;;;;;;;
;;Jahresh�chstlast in kW:;7.459.791;3.888.510;3.215.305;1.933.316;2.348.356
;;Datum:;26.01.2023;04.12.2023;04.12.2023;17.01.2023;17.01.2023
;;Zeitraum:;11:30;13:15;10:45;12:30;12:30
;;;;;;;
Lastverlauf als � h - Wert:;;;;;;;
;;;;;;;
Datum:;von:;bis:;Hochspannungs-Ebene;"Umspannung
HS / MS";"Mittelspannungs-
Ebene";"Umspannung
MS / NS";"Niederspannungs-
Ebene"
01.01.2023;00:00;00:15;3.065.729;1.657.278;1.542.672;968.747;985.852
01.01.2023;00:15;00:30;3.017.359;1.637.874;1.521.410;936.333;953.684
01.01.2023;00:30;00:45;3.016.926;1.638.028;1.514.932;929.936;947.235
01.01.2023;00:45;01:00;3.020.672;1.657.513;1.532.813;938.318;955.569
01.01.2023;01:00;01:15;2.952.594;1.640.016;1.523.935;923.797;941.051
01.01.2023;01:15;01:30;2.941.184;1.620.274;1.511.166;913.464;930.643
01.01.2023;01:30;01:45;2.909.704;1.591.952;1.485.262;893.824;911.034
01.01.2023;01:45;02:00;2.863.533;1.563.365;1.457.607;874.331;891.934
01.01.2023;02:00;02:15;2.830.431;1.554.111;1.450.083;868.439;885.117
01.01.2023;02:15;02:30;2.793.244;1.516.533;1.415.101;841.778;858.423
01.01.2023;02:30;02:45;2.760.075;1.490.919;1.399.006;823.611;839.993
01.01.2023;02:45;03:00;2.759.383;1.479.362;1.390.957;814.123;830.696
01.01.2023;03:00;03:15;2.764.325;1.478.135;1.385.328;805.370;821.932
01.01.2023;03:15;03:30;2.746.424;1.467.933;1.376.982;798.135;814.728
01.01.2023;03:30;03:45;2.777.976;1.478.516;1.392.616;809.887;826.334
01.01.2023;03:45;04:00;2.783.903;1.477.441;1.387.689;808.174;824.883
01.01.2023;04:00;04:15;2.791.775;1.489.940;1.394.866;805.133;821.859
01.01.2023;04:15;04:30;2.788.848;1.497.229;1.395.069;792.040;808.842
01.01.2023;04:30;04:45;2.832.642;1.537.567;1.437.114;839.404;856.064
01.01.2023;04:45;05:00;2.829.741;1.520.156;1.425.835;832.301;848.829
01.01.2023;05:00;05:15;2.823.855;1.516.874;1.424.220;831.676;848.797
01.01.2023;05:15;05:30;2.799.672;1.512.030;1.414.667;824.446;841.922
01.01.2023;05:30;05:45;2.768.180;1.500.862;1.400.937;812.301;830.102
01.01.2023;05:45;06:00;2.732.085;1.470.756;1.373.595;786.276;804.430
01.01.2023;06:00;06:15;2.712.047;1.476.776;1.383.656;791.164;809.230
01.01.2023;06:15;06:30;2.694.896;1.482.105;1.393.267;788.931;807.245
01.01.2023;06:30;06:45;2.705.591;1.485.900;1.397.727;789.218;807.564
01.01.2023;06:45;07:00;2.720.665;1.478.722;1.395.750;792.078;810.178
01.01.2023;07:00;07:15;2.778.914;1.503.125;1.413.402;803.699;821.655
01.01.2023;07:15;07:30;2.757.662;1.485.258;1.387.025;791.915;810.092
01.01.2023;07:30;07:45;2.769.816;1.466.627;1.370.845;786.012;804.320
01.01.2023;07:45;08:00;2.750.613;1.473.391;1.377.810;789.678;807.927
01.01.2023;08:00;08:15;2.730.434;1.462.228;1.365.616;783.816;802.279
01.01.2023;08:15;08:30;2.726.669;1.457.505;1.365.527;779.882;799.134
01.01.2023;08:30;08:45;2.682.454;1.413.200;1.344.428;788.426;828.475
01.01.2023;08:45;09:00;2.659.252;1.395.984;1.342.330;793.810;852.734
01.01.2023;09:00;09:15;2.686.282;1.437.726;1.407.812;856.480;933.591
01.01.2023;09:15;09:30;2.676.103;1.445.050;1.428.613;879.975;976.537
01.01.2023;09:30;09:45;2.633.040;1.424.808;1.427.687;883.875;1.005.720
01.01.2023;09:45;10:00;2.602.955;1.399.461;1.433.580;890.223;1.045.081
01.01.2023;10:00;10:15;2.575.971;1.386.825;1.439.771;903.588;1.089.504
01.01.2023;10:15;10:30;2.528.521;1.377.604;1.437.924;922.675;1.124.362
01.01.2023;10:30;10:45;2.497.684;1.375.714;1.456.272;949.980;1.171.598
01.01.2023;10:45;11:00;2.453.534;1.341.375;1.465.271;990.278;1.236.548
01.01.2023;11:00;11:15;2.430.641;1.349.147;1.483.563;1.008.650;1.267.754
01.01.2023;11:15;11:30;2.441.304;1.369.653;1.513.989;1.036.400;1.309.200
01.01.2023;11:30;11:45;2.413.006;1.387.299;1.530.043;1.041.914;1.329.410
01.01.2023;11:45;12:00;2.413.150;1.414.331;1.569.138;1.062.098;1.366.357
01.01.2023;12:00;12:15;2.379.770;1.409.686;1.582.594;1.100.126;1.410.166
01.01.2023;12:15;12:30;2.414.206;1.429.104;1.591.204;1.089.147;1.405.997
01.01.2023;12:30;12:45;2.467.345;1.461.572;1.595.300;1.066.380;1.386.164
01.01.2023;12:45;13:00;2.495.094;1.488.948;1.600.031;1.062.642;1.383.433
01.01.2023;13:00;13:15;2.458.689;1.468.000;1.573.552;1.032.416;1.344.890
01.01.2023;13:15;13:30;2.404.843;1.452.399;1.543.359;997.968;1.294.828
01.01.2023;13:30;13:45;2.400.888;1.467.530;1.537.860;979.757;1.258.952
01.01.2023;13:45;14:00;2.425.316;1.468.637;1.521.856;953.952;1.210.560
01.01.2023;14:00;14:15;2.459.045;1.430.229;1.470.748;923.724;1.155.382
01.01.2023;14:15;14:30;2.515.937;1.429.429;1.448.652;909.546;1.116.598
01.01.2023;14:30;14:45;2.530.060;1.442.491;1.440.920;904.378;1.085.630
01.01.2023;14:45;15:00;2.568.505;1.447.266;1.429.655;898.544;1.052.173
01.01.2023;15:00;15:15;2.634.128;1.444.448;1.418.835;924.519;1.052.340
01.01.2023;15:15;15:30;2.608.833;1.455.667;1.411.399;936.065;1.037.988
01.01.2023;15:30;15:45;2.719.633;1.495.927;1.428.457;947.212;1.023.356
01.01.2023;15:45;16:00;2.827.635;1.544.310;1.449.747;966.900;1.021.128
01.01.2023;16:00;16:15;2.943.602;1.621.733;1.496.259;996.747;1.032.637
01.01.2023;16:15;16:30;3.079.007;1.694.621;1.546.559;1.024.216;1.046.912
01.01.2023;16:30;16:45;3.204.269;1.771.878;1.608.542;1.061.083;1.077.363
01.01.2023;16:45;17:00;3.330.850;1.850.001;1.677.299;1.126.045;1.141.671
01.01.2023;17:00;17:15;3.487.993;1.938.456;1.755.279;1.194.868;1.210.511
01.01.2023;17:15;17:30;3.580.600;2.009.366;1.819.593;1.246.471;1.261.928
01.01.2023;17:30;17:45;3.617.583;2.039.527;1.845.427;1.265.899;1.281.237
01.01.2023;17:45;18:00;3.680.729;2.058.069;1.865.552;1.282.748;1.298.204
01.01.2023;18:00;18:15;3.683.320;2.064.112;1.875.386;1.293.526;1.309.509
01.01.2023;18:15;18:30;3.670.039;2.049.902;1.868.507;1.282.642;1.298.853
01.01.2023;18:30;18:45;3.656.090;2.047.315;1.873.131;1.280.419;1.296.931
01.01.2023;18:45;19:00;3.628.102;2.019.140;1.858.955;1.260.962;1.277.614
01.01.2023;19:00;19:15;3.640.491;2.034.622;1.890.460;1.274.969;1.290.642
01.01.2023;19:15;19:30;3.553.435;2.010.310;1.874.651;1.242.294;1.258.150
01.01.2023;19:30;19:45;3.549.457;2.005.352;1.867.994;1.217.376;1.233.321
01.01.2023;19:45;20:00;3.595.266;1.997.912;1.866.811;1.207.321;1.223.117
01.01.2023;20:00;20:15;3.594.977;2.001.774;1.869.299;1.197.659;1.213.361
01.01.2023;20:15;20:30;3.594.849;2.007.520;1.873.417;1.192.092;1.208.028
01.01.2023;20:30;20:45;3.555.279;1.987.752;1.855.932;1.173.285;1.189.262
01.01.2023;20:45;21:00;3.522.122;1.974.741;1.846.728;1.158.784;1.175.008
01.01.2023;21:00;21:15;3.525.493;1.960.475;1.833.269;1.133.912;1.150.113
01.01.2023;21:15;21:30;3.521.868;1.952.276;1.830.200;1.126.083;1.142.449
01.01.2023;21:30;21:45;3.505.882;1.948.557;1.834.690;1.134.290;1.150.647
01.01.2023;21:45;22:00;3.468.746;1.921.857;1.807.423;1.117.227;1.133.681
01.01.2023;22:00;22:15;3.481.389;1.934.055;1.815.679;1.123.035;1.139.444
01.01.2023;22:15;22:30;3.501.928;1.901.905;1.782.642;1.090.699;1.107.111
01.01.2023;22:30;22:45;3.442.481;1.867.313;1.753.605;1.057.794;1.074.199
01.01.2023;22:45;23:00;3.392.242;1.851.744;1.737.786;1.031.017;1.047.461
01.01.2023;23:00;23:15;3.343.843;1.875.967;1.762.969;1.052.923;1.068.977
01.01.2023;23:15;23:30;3.256.683;1.834.149;1.720.906;1.020.508;1.036.702
01.01.2023;23:30;23:45;3.256.486;1.807.590;1.699.417;1.007.691;1.023.863
01.01.2023;23:45;00:00;3.218.035;1.747.384;1.644.685;951.912;968.357
02.01.2023;00:00;00:15;3.210.561;1.729.269;1.630.895;948.227;964.933
02.01.2023;00:15;00:30;3.129.312;1.702.300;1.610.731;911.428;928.439
02.01.2023;00:30;00:45;3.039.532;1.645.076;1.556.654;860.676;877.820
02.01.2023;00:45;01:00;2.958.191;1.605.126;1.520.061;826.176;843.565
02.01.2023;01:00;01:15;2.898.113;1.563.127;1.479.132;794.549;812.032
02.01.2023;01:15;01:30;2.870.852;1.527.060;1.446.394;764.023;781.455
02.01.2023;01:30;01:45;2.826.687;1.511.636;1.434.745;762.767;779.984
02.01.2023;01:45;02:00;2.802.726;1.498.047;1.419.509;752.446;769.790
02.01.2023;02:00;02:15;2.781.598;1.491.341;1.410.831;747.303;764.243
02.01.2023;02:15;02:30;2.765.472;1.470.651;1.391.774;737.784;754.791
02.01.2023;02:30;02:45;2.773.491;1.465.462;1.384.102;731.829;748.979
02.01.2023;02:45;03:00;2.794.019;1.468.947;1.384.472;732.029;749.397
02.01.2023;03:00;03:15;2.840.773;1.493.933;1.405.696;733.880;751.056
02.01.2023;03:15;03:30;2.863.897;1.503.194;1.411.763;728.939;745.884
02.01.2023;03:30;03:45;2.897.254;1.536.598;1.450.776;766.406;783.056
02.01.2023;03:45;04:00;2.930.920;1.557.346;1.473.368;785.622;802.427
02.01.2023;04:00;04:15;2.985.089;1.583.149;1.495.724;803.441;820.367
02.01.2023;04:15;04:30;3.029.465;1.597.440;1.511.518;815.920;832.905
02.01.2023;04:30;04:45;3.103.973;1.632.931;1.548.388;847.690;864.528
02.01.2023;04:45;05:00;3.158.239;1.648.419;1.558.584;849.837;866.775
02.01.2023;05:00;05:15;3.236.187;1.700.616;1.604.101;867.723;884.925
02.01.2023;05:15;05:30;3.267.047;1.712.520;1.616.043;859.138;876.687
02.01.2023;05:30;05:45;3.352.970;1.757.315;1.651.104;867.963;885.221
02.01.2023;05:45;06:00;3.461.510;1.806.962;1.691.123;879.816;897.253
02.01.2023;06:00;06:15;3.637.432;1.913.134;1.775.950;926.478;943.886
02.01.2023;06:15;06:30;3.718.456;1.956.389;1.805.781;935.648;953.198
02.01.2023;06:30;06:45;3.805.634;1.994.552;1.832.979;946.048;963.503
02.01.2023;06:45;07:00;3.923.748;2.063.693;1.882.742;976.403;993.803
02.01.2023;07:00;07:15;3.895.371;2.115.316;1.918.255;983.594;1.000.910
02.01.2023;07:15;07:30;3.971.899;2.159.621;1.952.011;994.694;1.011.892
02.01.2023;07:30;07:45;4.090.426;2.225.799;1.996.967;1.021.403;1.038.811
02.01.2023;07:45;08:00;4.204.565;2.279.456;2.031.074;1.042.100;1.059.246
02.01.2023;08:00;08:15;4.292.698;2.323.431;2.056.393;1.056.296;1.073.185
02.01.2023;08:15;08:30;4.315.367;2.324.322;2.056.282;1.059.193;1.077.283
02.01.2023;08:30;08:45;4.322.173;2.324.853;2.074.173;1.088.991;1.123.610
02.01.2023;08:45;09:00;4.330.439;2.326.883;2.089.287;1.107.982;1.155.413
02.01.2023;09:00;09:15;4.362.086;2.356.288;2.141.723;1.170.422;1.230.289
02.01.2023;09:15;09:30;4.374.845;2.348.689;2.150.360;1.186.772;1.259.317
02.01.2023;09:30;09:45;4.402.853;2.367.780;2.183.317;1.208.258;1.292.287
02.01.2023;09:45;10:00;4.372.741;2.346.653;2.195.156;1.228.091;1.328.943
02.01.2023;10:00;10:15;4.374.549;2.292.080;2.172.252;1.213.785;1.329.123
02.01.2023;10:15;10:30;4.342.414;2.275.057;2.180.547;1.227.007;1.365.270
02.01.2023;10:30;10:45;4.299.963;2.268.263;2.191.950;1.232.571;1.388.874
02.01.2023;10:45;11:00;4.209.366;2.261.080;2.200.794;1.227.725;1.391.439
02.01.2023;11:00;11:15;4.253.176;2.244.917;2.205.039;1.255.614;1.435.426
02.01.2023;11:15;11:30;4.220.255;2.206.162;2.189.276;1.284.286;1.478.266
02.01.2023;11:30;11:45;4.161.970;2.173.322;2.183.752;1.289.181;1.498.116
02.01.2023;11:45;12:00;4.129.552;2.159.192;2.188.248;1.294.258;1.522.216
02.01.2023;12:00;12:15;4.033.537;2.156.804;2.215.692;1.344.513;1.582.767
02.01.2023;12:15;12:30;4.029.264;2.188.011;2.226.569;1.311.860;1.553.503
02.01.2023;12:30;12:45;4.104.641;2.258.521;2.266.843;1.287.439;1.525.589
02.01.2023;12:45;13:00;4.124.024;2.271.285;2.258.208;1.247.434;1.474.146
02.01.2023;13:00;13:15;4.116.061;2.329.835;2.290.255;1.265.091;1.476.373
02.01.2023;13:15;13:30;4.139.531;2.340.983;2.283.441;1.248.046;1.439.643
02.01.2023;13:30;13:45;4.183.060;2.311.160;2.239.247;1.213.151;1.389.722
02.01.2023;13:45;14:00;4.178.559;2.327.591;2.225.220;1.204.900;1.370.188
02.01.2023;14:00;14:15;4.208.096;2.347.590;2.215.961;1.196.714;1.345.640
02.01.2023;14:15;14:30;4.267.281;2.379.522;2.224.892;1.182.493;1.313.323
02.01.2023;14:30;14:45;4.327.327;2.399.639;2.216.418;1.167.477;1.278.085
02.01.2023;14:45;15:00;4.396.180;2.428.674;2.226.226;1.157.259;1.250.302
02.01.2023;15:00;15:15;4.487.870;2.450.919;2.236.455;1.168.484;1.243.557
02.01.2023;15:15;15:30;4.541.168;2.475.370;2.239.713;1.177.500;1.236.095
02.01.2023;15:30;15:45;4.589.339;2.491.353;2.243.627;1.185.162;1.228.511
02.01.2023;15:45;16:00;4.634.496;2.514.224;2.246.641;1.193.700;1.224.383
02.01.2023;16:00;16:15;4.659.229;2.529.555;2.251.227;1.221.090;1.243.185
02.01.2023;16:15;16:30;4.720.409;2.549.901;2.262.852;1.235.865;1.252.359
02.01.2023;16:30;16:45;4.803.965;2.608.011;2.316.654;1.271.011;1.285.633
02.01.2023;16:45;17:00;4.897.097;2.661.778;2.369.096;1.321.204;1.336.059
02.01.2023;17:00;17:15;4.957.215;2.702.065;2.410.083;1.365.599;1.380.621
02.01.2023;17:15;17:30;4.983.209;2.737.151;2.453.527;1.401.585;1.416.436
02.01.2023;17:30;17:45;4.957.782;2.737.893;2.459.771;1.396.710;1.411.426
02.01.2023;17:45;18:00;4.943.673;2.748.867;2.474.994;1.405.774;1.420.130
02.01.2023;18:00;18:15;4.946.680;2.749.695;2.487.805;1.416.585;1.431.044
02.01.2023;18:15;18:30;4.905.553;2.721.459;2.466.368;1.415.249;1.429.997
02.01.2023;18:30;18:45;4.847.708;2.663.675;2.407.112;1.400.813;1.415.494
02.01.2023;18:45;19:00;4.762.420;2.623.229;2.361.553;1.385.583;1.400.330
02.01.2023;19:00;19:15;4.784.214;2.652.106;2.395.556;1.435.547;1.449.264
02.01.2023;19:15;19:30;4.732.454;2.608.785;2.359.142;1.401.806;1.415.856
02.01.2023;19:30;19:45;4.685.674;2.572.796;2.319.839;1.371.007;1.385.223
02.01.2023;19:45;20:00;4.596.363;2.562.910;2.311.238;1.349.104;1.363.464
02.01.2023;20:00;20:15;4.528.081;2.510.965;2.270.059;1.327.379;1.341.732
02.01.2023;20:15;20:30;4.470.975;2.472.930;2.231.212;1.325.580;1.340.193
02.01.2023;20:30;20:45;4.389.002;2.440.091;2.189.568;1.306.250;1.321.204
02.01.2023;20:45;21:00;4.328.427;2.394.777;2.139.039;1.288.370;1.303.668
02.01.2023;21:00;21:15;4.301.514;2.367.697;2.126.659;1.265.055;1.279.899
02.01.2023;21:15;21:30;4.255.703;2.331.002;2.096.453;1.252.387;1.267.239
02.01.2023;21:30;21:45;4.207.233;2.315.457;2.082.734;1.250.688;1.265.591
02.01.2023;21:45;22:00;4.138.475;2.282.538;2.050.639;1.234.718;1.249.928
02.01.2023;22:00;22:15;4.148.578;2.252.385;2.013.122;1.221.543;1.236.595
02.01.2023;22:15;22:30;4.087.023;2.221.240;1.974.609;1.177.608;1.192.762
02.01.2023;22:30;22:45;3.980.400;2.162.241;1.924.399;1.141.631;1.156.631
02.01.2023;22:45;23:00;3.876.990;2.105.482;1.875.637;1.110.735;1.126.394
02.01.2023;23:00;23:15;3.852.212;2.116.529;1.888.079;1.132.061;1.147.769
02.01.2023;23:15;23:30;3.782.089;2.071.433;1.845.704;1.098.930;1.114.903
02.01.2023;23:30;23:45;3.716.303;2.041.069;1.818.245;1.083.221;1.098.881
02.01.2023;23:45;00:00;3.603.845;1.978.222;1.762.618;1.032.283;1.047.992
03.01.2023;00:00;00:15;3.545.478;1.952.410;1.746.367;1.028.373;1.044.256
03.01.2023;00:15;00:30;3.450.308;1.903.973;1.702.824;983.464;999.959
03.01.2023;00:30;00:45;3.372.554;1.842.580;1.647.820;943.042;959.845
03.01.2023;00:45;01:00;3.308.281;1.790.473;1.600.908;912.384;929.436
03.01.2023;01:00;01:15;3.216.679;1.740.680;1.554.129;882.545;899.555
03.01.2023;01:15;01:30;3.148.215;1.702.890;1.518.981;853.844;870.853
03.01.2023;01:30;01:45;3.153.994;1.702.539;1.515.524;855.238;872.219
03.01.2023;01:45;02:00;3.196.871;1.698.554;1.515.053;849.876;866.766
03.01.2023;02:00;02:15;3.178.393;1.683.745;1.500.729;841.169;857.417
03.01.2023;02:15;02:30;3.143.063;1.664.914;1.485.125;824.626;840.710
03.01.2023;02:30;02:45;3.169.867;1.671.540;1.489.118;828.246;844.128
03.01.2023;02:45;03:00;3.129.986;1.674.248;1.484.566;825.022;840.957
03.01.2023;03:00;03:15;3.144.900;1.681.803;1.493.837;831.918;847.816
03.01.2023;03:15;03:30;3.136.678;1.673.458;1.484.499;824.771;840.948
03.01.2023;03:30;03:45;3.192.588;1.715.301;1.518.142;861.894;877.883
03.01.2023;03:45;04:00;3.226.688;1.738.726;1.538.802;884.030;899.862
03.01.2023;04:00;04:15;3.277.897;1.767.929;1.564.576;901.149;916.866
03.01.2023;04:15;04:30;3.319.724;1.784.380;1.575.677;919.882;935.708
03.01.2023;04:30;04:45;3.399.993;1.847.579;1.629.933;961.692;977.295
03.01.2023;04:45;05:00;3.431.140;1.862.160;1.636.475;957.780;973.631
03.01.2023;05:00;05:15;3.518.689;1.915.837;1.675.672;972.163;988.634
03.01.2023;05:15;05:30;3.547.647;1.941.286;1.698.934;973.596;990.248
03.01.2023;05:30;05:45;3.630.660;1.986.182;1.734.970;981.569;998.050
03.01.2023;05:45;06:00;3.735.696;2.027.200;1.770.832;987.238;1.004.182
03.01.2023;06:00;06:15;3.930.036;2.147.817;1.870.588;1.034.441;1.051.343
03.01.2023;06:15;06:30;4.106.186;2.189.822;1.897.127;1.031.397;1.048.509
03.01.2023;06:30;06:45;4.255.232;2.230.361;1.926.384;1.041.603;1.058.580
03.01.2023;06:45;07:00;4.358.861;2.287.630;1.962.391;1.060.575;1.077.165
03.01.2023;07:00;07:15;4.396.608;2.338.296;1.995.667;1.061.460;1.078.721
03.01.2023;07:15;07:30;4.577.267;2.380.389;2.030.575;1.077.055;1.094.615
03.01.2023;07:30;07:45;4.683.732;2.430.999;2.067.711;1.097.762;1.115.211
03.01.2023;07:45;08:00;4.804.712;2.476.812;2.103.275;1.120.431;1.137.797
03.01.2023;08:00;08:15;4.861.348;2.513.552;2.118.055;1.132.134;1.149.249
03.01.2023;08:15;08:30;4.921.466;2.548.343;2.140.340;1.147.728;1.164.558
03.01.2023;08:30;08:45;4.952.826;2.568.765;2.157.473;1.170.541;1.192.553
03.01.2023;08:45;09:00;4.917.191;2.545.335;2.153.057;1.183.048;1.216.219
03.01.2023;09:00;09:15;4.921.635;2.567.824;2.202.378;1.267.447;1.312.438
03.01.2023;09:15;09:30;4.915.664;2.541.668;2.195.972;1.271.043;1.327.373
03.01.2023;09:30;09:45;4.898.572;2.536.975;2.211.210;1.286.677;1.353.967
03.01.2023;09:45;10:00;4.825.805;2.511.899;2.210.121;1.292.526;1.371.720
03.01.2023;10:00;10:15;4.859.334;2.492.954;2.209.813;1.305.900;1.395.830
03.01.2023;10:15;10:30;4.821.665;2.469.542;2.202.471;1.316.331;1.419.061
03.01.2023;10:30;10:45;4.786.133;2.430.943;2.191.693;1.323.135;1.442.495
03.01.2023;10:45;11:00;4.609.046;2.358.365;2.169.293;1.328.128;1.471.525
03.01.2023;11:00;11:15;4.554.222;2.298.843;2.149.698;1.326.217;1.494.413
03.01.2023;11:15;11:30;4.409.456;2.184.966;2.102.340;1.316.811;1.510.852
03.01.2023;11:30;11:45;4.293.966;2.134.924;2.084.803;1.326.058;1.544.766
03.01.2023;11:45;12:00;4.215.230;2.098.989;2.088.109;1.349.946;1.595.088
03.01.2023;12:00;12:15;4.189.621;2.094.935;2.117.817;1.410.610;1.675.487
03.01.2023;12:15;12:30;4.105.498;2.054.121;2.096.923;1.397.691;1.668.942
03.01.2023;12:30;12:45;4.083.398;2.037.838;2.084.254;1.371.997;1.642.925
03.01.2023;12:45;13:00;4.015.646;2.021.607;2.054.959;1.333.163;1.597.336
03.01.2023;13:00;13:15;4.080.097;2.048.575;2.077.495;1.345.555;1.603.852
03.01.2023;13:15;13:30;4.072.950;2.046.064;2.056.430;1.305.517;1.553.082
03.01.2023;13:30;13:45;4.086.626;2.054.775;2.044.886;1.279.717;1.511.770
03.01.2023;13:45;14:00;4.034.760;2.054.206;2.013.237;1.239.895;1.454.766
03.01.2023;14:00;14:15;4.024.319;2.053.832;1.984.582;1.211.928;1.411.435
03.01.2023;14:15;14:30;4.068.186;2.080.542;1.987.295;1.196.133;1.381.095
03.01.2023;14:30;14:45;4.115.423;2.105.411;1.985.385;1.180.756;1.351.595
03.01.2023;14:45;15:00;4.200.954;2.154.077;1.979.777;1.154.844;1.297.408
03.01.2023;15:00;15:15;4.335.059;2.236.595;2.023.318;1.183.247;1.300.666
03.01.2023;15:15;15:30;4.426.701;2.279.040;2.030.974;1.184.957;1.278.870
03.01.2023;15:30;15:45;4.552.636;2.341.729;2.053.834;1.204.678;1.275.563
03.01.2023;15:45;16:00;4.682.095;2.410.571;2.075.412;1.210.428;1.261.240
03.01.2023;16:00;16:15;4.821.573;2.482.664;2.107.697;1.231.043;1.265.856
03.01.2023;16:15;16:30;4.929.745;2.554.832;2.148.120;1.260.200;1.282.609
03.01.2023;16:30;16:45;5.027.879;2.619.225;2.191.214;1.302.811;1.319.026
03.01.2023;16:45;17:00;5.137.197;2.691.017;2.251.838;1.358.555;1.373.268
03.01.2023;17:00;17:15;5.289.176;2.778.905;2.325.007;1.433.768;1.448.096
03.01.2023;17:15;17:30;5.409.427;2.848.624;2.381.696;1.490.603;1.504.574
03.01.2023;17:30;17:45;5.402.450;2.827.056;2.359.919;1.473.347;1.487.553
03.01.2023;17:45;18:00;5.373.132;2.818.018;2.361.342;1.480.803;1.494.911
03.01.2023;18:00;18:15;5.340.256;2.814.374;2.370.631;1.498.348;1.512.362
03.01.2023;18:15;18:30;5.313.073;2.802.020;2.371.841;1.495.548;1.509.761
03.01.2023;18:30;18:45;5.286.434;2.783.438;2.357.877;1.476.781;1.491.068
03.01.2023;18:45;19:00;5.232.191;2.757.593;2.339.211;1.460.511;1.474.972
03.01.2023;19:00;19:15;5.239.806;2.792.483;2.383.325;1.512.030;1.525.113
03.01.2023;19:15;19:30;5.109.265;2.752.298;2.354.358;1.483.567;1.496.853
03.01.2023;19:30;19:45;5.045.779;2.722.546;2.335.195;1.465.959;1.479.558
03.01.2023;19:45;20:00;4.989.384;2.692.947;2.307.934;1.443.565;1.457.320
03.01.2023;20:00;20:15;4.892.471;2.653.835;2.279.142;1.427.590;1.441.396
03.01.2023;20:15;20:30;4.814.515;2.626.137;2.265.522;1.420.433;1.434.259
03.01.2023;20:30;20:45;4.723.372;2.591.807;2.238.174;1.398.486;1.412.687
03.01.2023;20:45;21:00;4.655.266;2.549.460;2.207.873;1.379.118;1.393.894
03.01.2023;21:00;21:15;4.619.904;2.501.866;2.166.238;1.345.321;1.360.105
03.01.2023;21:15;21:30;4.579.830;2.481.713;2.154.511;1.339.975;1.354.827
03.01.2023;21:30;21:45;4.501.739;2.444.681;2.132.983;1.332.451;1.347.510
03.01.2023;21:45;22:00;4.439.848;2.408.603;2.103.666;1.316.138;1.331.775
03.01.2023;22:00;22:15;4.444.929;2.393.047;2.084.879;1.307.552;1.322.766
03.01.2023;22:15;22:30;4.364.240;2.346.425;2.046.681;1.272.646;1.287.734
03.01.2023;22:30;22:45;4.248.876;2.275.642;1.992.558;1.231.848;1.247.007
03.01.2023;22:45;23:00;4.167.518;2.231.560;1.957.880;1.203.242;1.218.522
03.01.2023;23:00;23:15;4.169.025;2.256.602;1.986.914;1.234.988;1.249.822
03.01.2023;23:15;23:30;4.098.095;2.218.957;1.956.035;1.194.614;1.209.603
03.01.2023;23:30;23:45;4.033.765;2.183.944;1.934.410;1.179.547;1.194.672
03.01.2023;23:45;00:00;3.941.879;2.134.008;1.895.894;1.136.047;1.151.163
04.01.2023;00:00;00:15;3.902.919;2.122.031;1.897.471;1.135.109;1.150.522
04.01.2023;00:15;00:30;3.896.143;2.090.402;1.876.191;1.106.552;1.122.279
04.01.2023;00:30;00:45;3.798.595;2.042.382;1.836.789;1.064.787;1.080.781
04.01.2023;00:45;01:00;3.693.591;1.986.293;1.787.216;1.020.674;1.037.138
04.01.2023;01:00;01:15;3.646.291;1.964.238;1.775.026;999.587;1.016.190
04.01.2023;01:15;01:30;3.583.894;1.933.868;1.754.239;966.170;983.214
04.01.2023;01:30;01:45;3.577.615;1.952.983;1.776.694;986.125;1.003.222
04.01.2023;01:45;02:00;3.573.593;1.943.249;1.764.295;987.230;1.004.456
04.01.2023;02:00;02:15;3.557.857;1.949.547;1.770.409;976.444;993.055
04.01.2023;02:15;02:30;3.541.613;1.942.441;1.765.419;963.236;979.830
04.01.2023;02:30;02:45;3.556.740;1.929.489;1.752.946;954.520;971.126
04.01.2023;02:45;03:00;3.557.438;1.913.469;1.731.639;950.300;966.717
04.01.2023;03:00;03:15;3.577.159;1.921.717;1.717.607;946.156;962.555
04.01.2023;03:15;03:30;3.566.108;1.912.333;1.708.369;933.860;950.624
04.01.2023;03:30;03:45;3.598.822;1.942.858;1.743.984;965.889;982.490
04.01.2023;03:45;04:00;3.612.674;1.942.244;1.747.246;974.994;991.681
04.01.2023;04:00;04:15;3.697.876;1.988.458;1.776.530;997.995;1.014.262
04.01.2023;04:15;04:30;3.710.936;1.992.850;1.782.158;997.285;1.013.784
04.01.2023;04:30;04:45;3.756.425;2.039.707;1.824.965;1.024.788;1.041.097
04.01.2023;04:45;05:00;3.762.854;2.048.233;1.827.511;1.016.906;1.033.406
04.01.2023;05:00;05:15;3.811.386;2.100.588;1.897.432;1.017.437;1.034.502
04.01.2023;05:15;05:30;3.778.460;2.071.834;1.852.843;1.004.254;1.021.342
04.01.2023;05:30;05:45;3.853.708;2.130.651;1.902.785;1.011.481;1.027.944
04.01.2023;05:45;06:00;3.951.089;2.159.464;1.926.469;1.010.568;1.027.476
04.01.2023;06:00;06:15;4.173.440;2.291.284;2.067.528;1.049.034;1.065.951
04.01.2023;06:15;06:30;4.373.990;2.349.622;2.117.684;1.045.147;1.061.988
04.01.2023;06:30;06:45;4.487.883;2.403.622;2.157.094;1.051.812;1.068.748
04.01.2023;06:45;07:00;4.584.675;2.447.959;2.190.903;1.069.672;1.086.455
04.01.2023;07:00;07:15;4.687.748;2.493.906;2.224.273;1.070.899;1.087.762
04.01.2023;07:15;07:30;4.624.131;2.545.854;2.273.390;1.088.449;1.105.350
04.01.2023;07:30;07:45;4.691.498;2.596.159;2.315.120;1.102.718;1.119.214
04.01.2023;07:45;08:00;4.786.183;2.649.331;2.361.558;1.124.668;1.140.942
04.01.2023;08:00;08:15;4.895.047;2.692.931;2.394.800;1.143.934;1.160.091