Netzbetreibername:;;;Netze BW GmbH;;;;
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 6 EnWG ;;;;
Lastgangtyp:;;;Dezentrale Einspeisungen, Lastverlauf als � h - Wert;;;;
Einheit:;;;kW;;;;
Betrachtungszeitraum:;;;01.01.2023 bis 31.12.2023;;;;
Leitfaden der BNetzA LNr.:;;;27;;;;
;;;;;;;
;;Summe in kWh:;3.645.870.274;8.110.050;4.330.120.812;16.711.991;2.888.061.945
;;Pmax in kW:;1.453.393;7.545;1.146.354;3.774;1.977.369
;;;;;;;
;;;;;;;
Lastverlauf als � h - Wert:;;;;;;;
;;;;;;;
Datum:;von:;bis:;"Hochspannungs-
ebene";"Umspannung
HS / MS";"Mittelspannungs-
ebene";"Umspannung
MS / NS";"Niederspannungs-
ebene"
01.01.2023;00:00;00:15;367.960;0;427.049;1.841;38.641
01.01.2023;00:15;00:30;372.600;0;435.915;1.842;38.703
01.01.2023;00:30;00:45;377.800;0;430.208;1.843;38.616
01.01.2023;00:45;01:00;379.480;0;440.186;1.840;38.609
01.01.2023;01:00;01:15;410.280;0;442.731;1.841;38.538
01.01.2023;01:15;01:30;419.520;0;444.331;1.851;38.383
01.01.2023;01:30;01:45;417.080;0;438.541;1.853;38.295
01.01.2023;01:45;02:00;398.160;0;430.546;1.849;38.617
01.01.2023;02:00;02:15;386.120;0;428.452;1.849;37.553
01.01.2023;02:15;02:30;404.320;0;419.671;1.851;37.365
01.01.2023;02:30;02:45;395.200;0;427.624;1.843;36.980
01.01.2023;02:45;03:00;383.280;0;430.628;1.841;37.139
01.01.2023;03:00;03:15;370.640;0;436.608;1.840;37.084
01.01.2023;03:15;03:30;383.280;0;434.890;1.847;37.075
01.01.2023;03:30;03:45;378.840;0;440.772;1.844;36.956
01.01.2023;03:45;04:00;376.520;0;436.724;1.840;37.173
01.01.2023;04:00;04:15;388.960;0;440.274;1.831;37.180
01.01.2023;04:15;04:30;390.920;0;448.343;1.827;37.195
01.01.2023;04:30;04:45;395.200;0;444.802;1.827;37.296
01.01.2023;04:45;05:00;387.640;0;447.467;1.835;37.111
01.01.2023;05:00;05:15;401.080;0;449.501;1.832;37.773
01.01.2023;05:15;05:30;398.960;0;442.974;1.838;38.111
01.01.2023;05:30;05:45;393.520;0;437.197;1.837;38.390
01.01.2023;05:45;06:00;386.000;0;435.259;1.840;38.644
01.01.2023;06:00;06:15;383.480;0;439.614;1.845;38.574
01.01.2023;06:15;06:30;398.400;0;446.863;1.846;38.827
01.01.2023;06:30;06:45;403.240;0;453.748;1.839;38.857
01.01.2023;06:45;07:00;408.520;0;455.373;1.841;38.596
01.01.2023;07:00;07:15;416.520;2;460.323;1.835;38.497
01.01.2023;07:15;07:30;415.800;0;446.737;1.823;38.679
01.01.2023;07:30;07:45;413.440;2;434.419;1.792;38.796
01.01.2023;07:45;08:00;402.240;0;439.318;1.817;38.748
01.01.2023;08:00;08:15;385.800;0;437.702;1.779;39.023
01.01.2023;08:15;08:30;388.406;0;446.425;1.832;40.853
01.01.2023;08:30;08:45;384.789;2;443.057;1.887;87.466
01.01.2023;08:45;09:00;379.939;2;447.683;1.835;129.384
01.01.2023;09:00;09:15;369.656;6;471.971;1.855;170.439
01.01.2023;09:15;09:30;353.744;10;488.189;1.904;213.877
01.01.2023;09:30;09:45;342.557;11;503.082;2.012;270.172
01.01.2023;09:45;10:00;343.271;14;526.870;2.033;343.366
01.01.2023;10:00;10:15;338.705;16;533.399;2.094;412.446
01.01.2023;10:15;10:30;325.991;18;521.750;2.115;447.610
01.01.2023;10:30;10:45;313.480;17;537.415;2.150;492.371
01.01.2023;10:45;11:00;303.572;15;542.608;2.170;547.632
01.01.2023;11:00;11:15;296.874;14;550.701;2.198;576.823
01.01.2023;11:15;11:30;291.493;19;559.604;2.227;608.132
01.01.2023;11:30;11:45;295.901;20;560.602;2.251;641.193
01.01.2023;11:45;12:00;280.426;25;589.118;2.292;678.727
01.01.2023;12:00;12:15;266.818;25;577.435;2.308;692.331
01.01.2023;12:15;12:30;269.344;29;577.132;2.301;707.279
01.01.2023;12:30;12:45;272.642;32;577.562;2.333;713.279
01.01.2023;12:45;13:00;260.298;30;565.631;2.337;715.337
01.01.2023;13:00;13:15;253.930;32;567.812;2.314;696.785
01.01.2023;13:15;13:30;250.226;29;561.324;2.296;661.558
01.01.2023;13:30;13:45;242.818;28;553.111;2.261;622.182
01.01.2023;13:45;14:00;239.968;25;544.817;2.219;571.784
01.01.2023;14:00;14:15;242.189;23;513.429;2.071;516.761
01.01.2023;14:15;14:30;234.518;20;493.274;2.106;461.542
01.01.2023;14:30;14:45;236.264;18;483.261;2.167;404.004
01.01.2023;14:45;15:00;243.693;15;468.646;2.141;342.381
01.01.2023;15:00;15:15;231.155;12;433.572;2.287;284.695
01.01.2023;15:15;15:30;246.353;9;408.924;2.228;227.264
01.01.2023;15:30;15:45;258.139;6;403.406;2.196;170.291
01.01.2023;15:45;16:00;254.933;4;384.400;2.178;122.130
01.01.2023;16:00;16:15;268.509;2;377.882;1.872;81.882
01.01.2023;16:15;16:30;296.974;1;385.506;1.877;52.535
01.01.2023;16:30;16:45;315.137;0;400.684;1.909;38.836
01.01.2023;16:45;17:00;327.110;0;400.110;1.986;38.054
01.01.2023;17:00;17:15;342.672;0;411.782;1.839;38.590
01.01.2023;17:15;17:30;364.194;0;426.274;1.808;38.915
01.01.2023;17:30;17:45;391.140;0;433.445;1.783;38.943
01.01.2023;17:45;18:00;558.707;0;435.082;1.769;39.227
01.01.2023;18:00;18:15;635.497;0;436.046;1.780;39.906
01.01.2023;18:15;18:30;670.480;0;450.490;1.821;40.068
01.01.2023;18:30;18:45;671.520;0;459.707;1.861;40.395
01.01.2023;18:45;19:00;657.557;0;471.719;1.875;40.392
01.01.2023;19:00;19:15;681.083;0;496.489;1.873;39.399
01.01.2023;19:15;19:30;548.448;0;515.643;1.863;39.324
01.01.2023;19:30;19:45;559.770;0;530.573;1.847;39.223
01.01.2023;19:45;20:00;591.402;0;540.316;1.830;38.972
01.01.2023;20:00;20:15;609.998;0;546.417;2.108;38.789
01.01.2023;20:15;20:30;598.062;0;550.892;2.182;38.894
01.01.2023;20:30;20:45;581.302;0;552.635;2.177;38.813
01.01.2023;20:45;21:00;568.740;0;559.417;2.187;38.960
01.01.2023;21:00;21:15;594.448;0;564.349;2.202;38.841
01.01.2023;21:15;21:30;605.286;0;572.453;2.211;39.003
01.01.2023;21:30;21:45;598.230;0;572.606;2.227;39.018
01.01.2023;21:45;22:00;593.436;0;562.828;2.231;39.003
01.01.2023;22:00;22:15;590.028;0;565.786;2.223;39.002
01.01.2023;22:15;22:30;578.354;21;560.592;2.209;38.743
01.01.2023;22:30;22:45;572.748;131;560.147;1.863;38.518
01.01.2023;22:45;23:00;583.268;0;565.586;1.833;38.372
01.01.2023;23:00;23:15;575.828;0;564.071;1.829;38.090
01.01.2023;23:15;23:30;569.730;0;550.067;1.827;38.018
01.01.2023;23:30;23:45;548.228;0;542.638;1.827;37.903
01.01.2023;23:45;00:00;550.788;0;540.863;1.837;37.839
02.01.2023;00:00;00:15;544.166;0;528.901;1.838;38.094
02.01.2023;00:15;00:30;536.646;0;542.664;1.846;38.195
02.01.2023;00:30;00:45;527.176;0;536.986;1.845;38.041
02.01.2023;00:45;01:00;522.688;0;534.383;1.841;38.130
02.01.2023;01:00;01:15;517.406;0;523.698;1.842;38.056
02.01.2023;01:15;01:30;503.754;0;521.901;1.832;37.836
02.01.2023;01:30;01:45;486.066;0;512.893;1.832;37.600
02.01.2023;01:45;02:00;475.726;0;505.078;1.840;37.683
02.01.2023;02:00;02:15;465.790;0;498.561;1.835;37.202
02.01.2023;02:15;02:30;470.482;0;489.171;1.832;37.243
02.01.2023;02:30;02:45;475.044;0;484.841;1.826;37.360
02.01.2023;02:45;03:00;495.100;0;485.639;1.821;37.562
02.01.2023;03:00;03:15;511.120;0;499.076;1.814;37.317
02.01.2023;03:15;03:30;520.538;0;508.524;1.812;37.066
02.01.2023;03:30;03:45;527.184;0;517.155;1.811;36.988
02.01.2023;03:45;04:00;530.432;0;520.428;1.809;37.241
02.01.2023;04:00;04:15;533.182;0;519.808;1.806;37.471
02.01.2023;04:15;04:30;546.142;0;517.231;1.812;37.621
02.01.2023;04:30;04:45;561.658;0;518.258;1.808;37.662
02.01.2023;04:45;05:00;566.238;0;516.922;1.804;37.787
02.01.2023;05:00;05:15;546.078;3;522.498;1.813;38.198
02.01.2023;05:15;05:30;550.160;0;524.999;1.826;38.572
02.01.2023;05:30;05:45;551.830;0;523.877;1.825;38.310
02.01.2023;05:45;06:00;522.262;16;516.262;1.837;38.603
02.01.2023;06:00;06:15;510.180;24;503.489;1.842;38.948
02.01.2023;06:15;06:30;497.852;0;497.059;1.846;39.159
02.01.2023;06:30;06:45;490.830;18;488.448;1.833;39.113
02.01.2023;06:45;07:00;482.620;0;478.082;1.835;39.244
02.01.2023;07:00;07:15;495.936;0;480.905;1.840;39.199
02.01.2023;07:15;07:30;498.739;0;486.420;1.844;39.175
02.01.2023;07:30;07:45;491.718;0;479.937;1.838;39.593
02.01.2023;07:45;08:00;490.614;0;474.209;1.826;39.420
02.01.2023;08:00;08:15;494.366;0;474.550;1.808;39.424
02.01.2023;08:15;08:30;491.498;0;470.012;1.813;42.071
02.01.2023;08:30;08:45;498.573;1;478.325;1.866;79.179
02.01.2023;08:45;09:00;492.354;2;490.804;1.923;107.819
02.01.2023;09:00;09:15;478.129;5;507.381;1.956;136.514
02.01.2023;09:15;09:30;467.213;10;517.288;2.000;164.929
02.01.2023;09:30;09:45;463.817;9;536.687;1.966;190.741
02.01.2023;09:45;10:00;478.231;9;554.339;1.919;227.843
02.01.2023;10:00;10:15;715.148;11;565.880;1.965;260.150
02.01.2023;10:15;10:30;774.660;9;578.045;2.004;311.450
02.01.2023;10:30;10:45;725.319;7;603.338;2.035;351.767
02.01.2023;10:45;11:00;598.426;9;626.073;2.039;368.481
02.01.2023;11:00;11:15;736.630;13;620.538;2.046;404.921
02.01.2023;11:15;11:30;673.451;8;609.653;2.065;437.438
02.01.2023;11:30;11:45;705.594;14;627.983;2.089;470.881
02.01.2023;11:45;12:00;722.410;18;646.236;2.136;513.337
02.01.2023;12:00;12:15;613.119;15;655.239;2.123;537.215
02.01.2023;12:15;12:30;658.163;17;675.757;2.213;544.274
02.01.2023;12:30;12:45;741.892;17;689.722;2.303;536.308
02.01.2023;12:45;13:00;740.239;20;694.926;2.301;510.076
02.01.2023;13:00;13:15;570.762;12;691.625;2.247;476.917
02.01.2023;13:15;13:30;567.862;9;687.126;2.204;432.968
02.01.2023;13:30;13:45;551.787;11;663.892;2.194;398.905
02.01.2023;13:45;14:00;510.536;12;636.249;2.167;373.832
02.01.2023;14:00;14:15;473.479;8;614.150;2.138;337.039
02.01.2023;14:15;14:30;435.814;5;614.114;2.101;296.324
02.01.2023;14:30;14:45;401.900;6;607.680;2.036;251.231
02.01.2023;14:45;15:00;440.858;6;614.180;2.005;211.684
02.01.2023;15:00;15:15;458.647;7;607.122;1.963;171.994
02.01.2023;15:15;15:30;458.577;3;595.866;1.926;135.398
02.01.2023;15:30;15:45;467.871;2;585.574;1.953;101.907
02.01.2023;15:45;16:00;480.002;1;567.683;1.864;74.178
02.01.2023;16:00;16:15;505.760;0;546.277;1.842;55.024
02.01.2023;16:15;16:30;629.749;0;542.360;1.863;42.139
02.01.2023;16:30;16:45;709.172;0;566.908;1.836;38.496
02.01.2023;16:45;17:00;741.588;0;581.595;1.822;39.158
02.01.2023;17:00;17:15;750.103;0;587.841;1.821;39.745
02.01.2023;17:15;17:30;776.966;0;609.459;1.824;39.863
02.01.2023;17:30;17:45;806.842;0;630.685;1.816;39.575
02.01.2023;17:45;18:00;783.152;0;645.886;1.809;39.286
02.01.2023;18:00;18:15;877.651;0;660.362;1.830;39.500
02.01.2023;18:15;18:30;919.636;0;647.979;1.826;39.798
02.01.2023;18:30;18:45;928.163;0;600.876;1.813;39.605
02.01.2023;18:45;19:00;814.841;0;568.432;1.815;39.506
02.01.2023;19:00;19:15;830.354;0;555.811;1.821;38.833
02.01.2023;19:15;19:30;866.161;0;555.309;1.822;38.881
02.01.2023;19:30;19:45;870.591;0;544.366;1.812;38.802
02.01.2023;19:45;20:00;639.259;0;556.427;1.800;38.837
02.01.2023;20:00;20:15;635.380;0;538.948;2.069;38.608
02.01.2023;20:15;20:30;638.884;0;504.691;2.184;38.866
02.01.2023;20:30;20:45;584.056;0;482.861;2.190;39.048
02.01.2023;20:45;21:00;504.894;0;448.984;2.187;39.259
02.01.2023;21:00;21:15;536.603;0;463.798;2.202;38.587
02.01.2023;21:15;21:30;520.362;0;445.598;2.198;38.460
02.01.2023;21:30;21:45;426.430;0;430.467;2.203;38.462
02.01.2023;21:45;22:00;424.520;0;428.148;2.206;38.653
02.01.2023;22:00;22:15;440.749;0;415.225;2.201;38.331
02.01.2023;22:15;22:30;397.142;0;421.855;2.200;38.052
02.01.2023;22:30;22:45;398.534;0;413.434;2.197;37.606
02.01.2023;22:45;23:00;400.846;0;400.670;2.209;38.087
02.01.2023;23:00;23:15;403.875;0;391.919;2.203;38.292
02.01.2023;23:15;23:30;396.964;0;385.758;2.207;38.307
02.01.2023;23:30;23:45;365.162;0;376.064;2.217;37.866
02.01.2023;23:45;00:00;346.455;27;370.002;1.991;37.554
03.01.2023;00:00;00:15;340.132;75;360.513;1.825;37.715
03.01.2023;00:15;00:30;339.272;75;366.172;1.820;38.080
03.01.2023;00:30;00:45;334.718;19;351.552;1.816;38.165
03.01.2023;00:45;01:00;297.918;168;339.424;1.819;38.248
03.01.2023;01:00;01:15;301.956;134;327.406;1.824;38.024
03.01.2023;01:15;01:30;307.216;99;321.059;1.827;37.850
03.01.2023;01:30;01:45;310.123;58;317.227;1.825;37.826
03.01.2023;01:45;02:00;315.004;45;322.548;1.826;37.704
03.01.2023;02:00;02:15;320.835;82;312.908;1.817;36.933
03.01.2023;02:15;02:30;301.773;51;314.704;1.816;36.660
03.01.2023;02:30;02:45;283.552;0;315.512;1.813;36.452
03.01.2023;02:45;03:00;267.964;59;314.238;1.814;36.482
03.01.2023;03:00;03:15;259.681;5;318.639;1.815;36.475
03.01.2023;03:15;03:30;258.525;0;312.840;1.808;36.746
03.01.2023;03:30;03:45;262.628;77;304.146;1.812;36.722
03.01.2023;03:45;04:00;256.858;19;299.278;1.809;36.691
03.01.2023;04:00;04:15;253.868;0;300.863;1.808;36.659
03.01.2023;04:15;04:30;250.446;58;290.966;1.807;36.912
03.01.2023;04:30;04:45;256.254;109;288.419;1.802;36.962
03.01.2023;04:45;05:00;251.008;157;291.555;1.808;37.194
03.01.2023;05:00;05:15;247.936;166;296.336;1.806;38.014
03.01.2023;05:15;05:30;250.773;264;305.048;1.693;38.275
03.01.2023;05:30;05:45;248.056;123;312.684;1.684;38.165
03.01.2023;05:45;06:00;246.696;70;311.755;1.676;38.733
03.01.2023;06:00;06:15;245.829;53;314.783;1.661;39.093
03.01.2023;06:15;06:30;387.569;98;310.443;1.666;39.285
03.01.2023;06:30;06:45;459.509;138;308.039;1.666;39.237
03.01.2023;06:45;07:00;442.518;24;299.610;1.776;38.938
03.01.2023;07:00;07:15;302.215;14;306.601;1.799;39.696
03.01.2023;07:15;07:30;451.731;86;310.370;1.798;40.145
03.01.2023;07:30;07:45;443.627;158;311.543;1.800;40.191
03.01.2023;07:45;08:00;449.906;43;310.689;1.716;40.247
03.01.2023;08:00;08:15;380.398;35;305.512;1.664;40.099
03.01.2023;08:15;08:30;385.559;34;297.925;1.681;39.940
03.01.2023;08:30;08:45;399.875;21;300.724;1.784;52.141
03.01.2023;08:45;09:00;405.607;16;306.470;1.793;76.692
03.01.2023;09:00;09:15;387.160;59;315.921;1.710;104.872
03.01.2023;09:15;09:30;453.937;93;324.803;1.733;130.207
03.01.2023;09:30;09:45;439.540;124;334.369;1.757;154.930
03.01.2023;09:45;10:00;342.891;100;347.967;1.803;181.374
03.01.2023;10:00;10:15;444.729;192;353.140;1.824;206.232
03.01.2023;10:15;10:30;421.745;213;357.728;1.834;235.115
03.01.2023;10:30;10:45;446.382;147;363.711;1.878;272.198
03.01.2023;10:45;11:00;262.724;68;381.332;1.934;325.555
03.01.2023;11:00;11:15;430.527;48;398.392;2.102;380.866
03.01.2023;11:15;11:30;425.612;22;419.207;2.136;438.269
03.01.2023;11:30;11:45;401.955;16;434.975;2.180;493.383
03.01.2023;11:45;12:00;433.865;19;455.713;2.218;552.509
03.01.2023;12:00;12:15;497.698;47;466.881;2.210;597.482
03.01.2023;12:15;12:30;443.603;45;474.795;2.202;611.302
03.01.2023;12:30;12:45;487.501;72;477.769;2.212;609.795
03.01.2023;12:45;13:00;448.098;65;473.141;2.249;593.958
03.01.2023;13:00;13:15;570.772;37;466.812;2.224;581.537
03.01.2023;13:15;13:30;573.989;54;465.103;2.178;557.223
03.01.2023;13:30;13:45;567.971;64;457.862;2.169;522.370
03.01.2023;13:45;14:00;512.745;79;448.380;2.140;483.874
03.01.2023;14:00;14:15;466.553;100;439.702;2.120;449.309
03.01.2023;14:15;14:30;502.467;100;438.488;2.131;416.496
03.01.2023;14:30;14:45;513.346;37;433.449;2.092;384.980
03.01.2023;14:45;15:00;506.589;22;409.461;2.027;321.401
03.01.2023;15:00;15:15;500.886;12;394.727;1.979;265.991
03.01.2023;15:15;15:30;494.730;8;378.426;1.960;213.883
03.01.2023;15:30;15:45;507.751;54;353.936;1.911;162.821
03.01.2023;15:45;16:00;497.406;13;335.138;1.867;117.871
03.01.2023;16:00;16:15;450.098;2;321.024;1.845;81.608
03.01.2023;16:15;16:30;462.047;21;309.357;1.825;54.195
03.01.2023;16:30;16:45;474.893;0;305.185;1.820;41.347
03.01.2023;16:45;17:00;472.788;0;305.632;1.822;39.285
03.01.2023;17:00;17:15;473.319;0;309.302;1.811;39.544
03.01.2023;17:15;17:30;481.290;2;308.616;1.757;39.722
03.01.2023;17:30;17:45;487.249;0;310.820;1.813;39.756
03.01.2023;17:45;18:00;482.407;0;319.196;1.801;39.806
03.01.2023;18:00;18:15;427.421;0;325.076;1.808;39.885
03.01.2023;18:15;18:30;437.200;2;338.730;1.794;40.072
03.01.2023;18:30;18:45;461.071;2;343.540;1.811;39.963
03.01.2023;18:45;19:00;458.066;0;344.837;1.809;39.989
03.01.2023;19:00;19:15;473.843;0;350.380;1.807;38.961
03.01.2023;19:15;19:30;400.641;2;353.992;1.800;38.889
03.01.2023;19:30;19:45;295.162;0;357.202;1.796;39.053
03.01.2023;19:45;20:00;289.100;0;356.091;1.797;39.018
03.01.2023;20:00;20:15;296.706;0;350.177;1.806;38.903
03.01.2023;20:15;20:30;299.510;0;356.175;1.819;38.847
03.01.2023;20:30;20:45;303.898;0;354.461;1.820;38.987
03.01.2023;20:45;21:00;309.532;0;350.350;1.819;39.411
03.01.2023;21:00;21:15;301.232;0;343.709;1.829;39.180
03.01.2023;21:15;21:30;307.625;19;347.669;1.837;39.207
03.01.2023;21:30;21:45;305.706;0;345.804;1.834;39.348
03.01.2023;21:45;22:00;301.718;11;345.274;1.834;39.814
03.01.2023;22:00;22:15;329.442;10;349.459;1.829;39.228
03.01.2023;22:15;22:30;340.392;45;356.530;1.832;38.770
03.01.2023;22:30;22:45;314.550;19;362.875;1.838;38.495
03.01.2023;22:45;23:00;314.121;42;366.851;1.831;38.368
03.01.2023;23:00;23:15;335.086;59;368.756;1.830;38.115
03.01.2023;23:15;23:30;325.690;70;380.002;1.825;37.975
03.01.2023;23:30;23:45;323.784;195;386.872;1.823;38.005
03.01.2023;23:45;00:00;299.492;266;394.741;1.825;37.660
04.01.2023;00:00;00:15;307.210;248;406.713;1.820;37.961
04.01.2023;00:15;00:30;318.394;198;416.839;1.818;38.097
04.01.2023;00:30;00:45;326.214;62;422.707;1.815;38.089
04.01.2023;00:45;01:00;346.092;347;422.809;1.812;38.300
04.01.2023;01:00;01:15;370.559;291;432.340;1.815;38.315
04.01.2023;01:15;01:30;382.272;162;448.967;1.817;38.586
04.01.2023;01:30;01:45;379.488;64;454.169;1.810;38.772
04.01.2023;01:45;02:00;370.924;32;443.514;1.829;38.924
04.01.2023;02:00;02:15;393.930;131;459.281;1.823;38.168
04.01.2023;02:15;02:30;413.970;91;467.606;1.807;38.076
04.01.2023;02:30;02:45;396.039;74;466.232;1.825;38.028
04.01.2023;02:45;03:00;394.282;2;445.244;1.828;37.697
04.01.2023;03:00;03:15;378.335;16;411.637;1.608;37.670
04.01.2023;03:15;03:30;389.120;3;415.083;1.826;37.990
04.01.2023;03:30;03:45;385.880;16;423.520;1.825;38.088
04.01.2023;03:45;04:00;363.520;10;420.636;1.825;38.237
04.01.2023;04:00;04:15;361.656;83;418.344;1.830;37.907
04.01.2023;04:15;04:30;361.376;152;426.177;1.830;38.167
04.01.2023;04:30;04:45;374.760;410;439.409;1.830;38.176
04.01.2023;04:45;05:00;370.137;472;439.984;1.825;38.335
04.01.2023;05:00;05:15;434.720;459;510.052;1.824;39.013
04.01.2023;05:15;05:30;450.458;450;454.128;1.825;38.985
04.01.2023;05:30;05:45;465.978;454;472.310;1.820;38.346
04.01.2023;05:45;06:00;474.899;224;467.838;1.822;38.875
04.01.2023;06:00;06:15;543.988;195;547.339;1.812;39.232
04.01.2023;06:15;06:30;586.156;26;574.463;1.819;39.112
04.01.2023;06:30;06:45;602.256;0;582.115;1.808;39.259
04.01.2023;06:45;07:00;614.242;0;580.830;1.812;39.255
04.01.2023;07:00;07:15;605.426;130;588.508;1.813;39.362
04.01.2023;07:15;07:30;589.840;366;609.445;1.810;39.519
04.01.2023;07:30;07:45;595.692;322;631.063;1.809;39.160
04.01.2023;07:45;08:00;613.470;168;644.830;1.807;39.099
04.01.2023;08:00;08:15;650.112;54;653.738;1.805;39.245
04.01.2023;08:15;08:30;655.910;0;661.121;1.813;43.024
04.01.2023;08:30;08:45;663.940;0;670.377;1.838;62.621
04.01.2023;08:45;09:00;655.406;3;680.780;1.867;75.662
04.01.2023;09:00;09:15;638.120;2;684.856;1.890;89.592
04.01.2023;09:15;09:30;631.402;1;683.217;1.916;104.733
04.01.2023;09:30;09:45;632.923;88;685.113;1.927;118.986
04.01.2023;09:45;10:00;632.875;77;673.687;1.923;127.218
04.01.2023;10:00;10:15;634.294;23;660.782;1.908;127.435
04.01.2023;10:15;10:30;627.138;5;663.840;1.904;127.243
04.01.2023;10:30;10:45;631.882;4;675.360;1.910;131.055
04.01.2023;10:45;11:00;623.354;4;688.492;1.909;137.213
04.01.2023;11:00;11:15;631.232;3;702.750;1.848;148.746
04.01.2023;11:15;11:30;638.628;4;696.660;1.821;164.326
04.01.2023;11:30;11:45;634.860;4;692.397;1.987;174.355
04.01.2023;11:45;12:00;646.451;4;708.973;1.952;183.344
04.01.2023;12:00;12:15;630.140;5;703.265;2.036;184.639
04.01.2023;12:15;12:30;598.593;6;702.795;1.912;181.743
04.01.2023;12:30;12:45;595.417;27;707.759;1.915;179.206
04.01.2023;12:45;13:00;611.117;29;709.974;1.935;186.871
04.01.2023;13:00;13:15;628.087;5;709.022;1.974;192.311
04.01.2023;13:15;13:30;627.416;5;718.020;1.942;194.704
04.01.2023;13:30;13:45;620.744;4;712.550;1.937;194.828
04.01.2023;13:45;14:00;614.470;4;707.898;1.927;177.672
04.01.2023;14:00;14:15;596.120;3;696.163;1.922;165.573
04.01.2023;14:15;14:30;591.946;3;690.184;1.906;157.239
04.01.2023;14:30;14:45;592.416;3;695.239;1.886;138.196
04.01.2023;14:45;15:00;621.353;3;692.551;1.876;121.094
04.01.2023;15:00;15:15;625.625;2;697.094;1.846;103.681
04.01.2023;15:15;15:30;611.795;2;699.104;1.828;89.941
04.01.2023;15:30;15:45;610.908;1;693.954;1.831;80.751
04.01.2023;15:45;16:00;623.749;1;694.972;1.823;64.320
04.01.2023;16:00;16:15;634.426;0;679.494;1.799;49.266
04.01.2023;16:15;16:30;659.386;0;676.525;1.795;40.492
04.01.2023;16:30;16:45;664.754;0;687.976;1.793;37.527
04.01.2023;16:45;17:00;670.615;0;687.049;1.789;38.245
04.01.2023;17:00;17:15;668.704;0;687.114;1.791;39.026
04.01.2023;17:15;17:30;670.896;0;691.193;1.795;38.877
04.01.2023;17:30;17:45;668.744;0;695.543;1.783;38.894
04.01.2023;17:45;18:00;665.314;0;704.842;1.829;39.101
04.01.2023;18:00;18:15;665.256;0;697.820;1.819;39.088
04.01.2023;18:15;18:30;664.434;0;691.096;1.822;39.249
04.01.2023;18:30;18:45;669.972;0;692.177;1.808;39.349
04.01.2023;18:45;19:00;676.390;0;686.577;1.813;39.207
04.01.2023;19:00;19:15;656.892;0;686.653;1.815;38.409
04.01.2023;19:15;19:30;644.984;0;691.409;1.813;38.870
04.01.2023;19:30;19:45;639.834;0;700.536;1.803;39.001
04.01.2023;19:45;20:00;649.668;0;702.039;1.807;38.723
04.01.2023;20:00;20:15;638.532;0;692.933;1.818;38.350
04.01.2023;20:15;20:30;635.024;0;698.980;1.812;38.526
04.01.2023;20:30;20:45;637.068;0;697.746;1.809;38.657
04.01.2023;20:45;21:00;638.966;0;690.031;1.819;38.793
04.01.2023;21:00;21:15;641.736;0;681.963;1.814;38.560
04.01.2023;21:15;21:30;652.870;0;682.721;1.818;38.711
04.01.2023;21:30;21:45;666.064;0;690.050;1.834;38.718
04.01.2023;21:45;22:00;673.744;0;694.172;1.822;39.023
04.01.2023;22:00;22:15;672.624;0;689.374;1.822;38.607
04.01.2023;22:15;22:30;671.708;0;685.688;1.829;38.653
04.01.2023;22:30;22:45;672.086;0;682.434;1.821;38.471
04.01.2023;22:45;23:00;683.162;0;674.491;1.821;38.237
04.01.2023;23:00;23:15;671.046;0;670.935;1.783;38.175
04.01.2023;23:15;23:30;668.400;0;663.054;1.789;38.149
04.01.2023;23:30;23:45;660.862;0;667.514;1.811;38.313
04.01.2023;23:45;00:00;609.778;0;669.710;1.809;38.332
05.01.2023;00:00;00:15;549.486;0;594.743;1.818;38.340
05.01.2023;00:15;00:30;530.960;0;552.784;1.811;38.281
05.01.2023;00:30;00:45;532.120;0;535.382;1.807;37.783
05.01.2023;00:45;01:00;496.640;5;524.739;1.831;37.680
05.01.2023;01:00;01:15;513.920;62;555.682;1.838;37.694
05.01.2023;01:15;01:30;507.880;70;550.806;1.830;37.677
05.01.2023;01:30;01:45;513.480;88;548.316;1.830;37.967
05.01.2023;01:45;02:00;517.520;85;527.918;1.829;38.195
05.01.2023;02:00;02:15;512.720;155;525.949;1.818;37.559
05.01.2023;02:15;02:30;514.640;125;522.989;1.827;37.217
05.01.2023;02:30;02:45;527.200;51;529.181;1.834;37.327
05.01.2023;02:45;03:00;532.560;24;526.616;1.830;37.381
05.01.2023;03:00;03:15;497.280;26;523.118;1.822;37.350
05.01.2023;03:15;03:30;500.080;13;513.379;1.822;37.590
05.01.2023;03:30;03:45;496.480;2;515.652;1.834;37.442
05.01.2023;03:45;04:00;524.560;3;512.164;1.827;37.445
05.01.2023;04:00;04:15;499.880;14;516.378;1.828;37.073
05.01.2023;04:15;04:30;530.760;56;529.565;1.819;37.207
05.01.2023;04:30;04:45;542.400;91;557.880;1.817;37.327
05.01.2023;04:45;05:00;562.480;134;568.555;1.827;37.556
05.01.2023;05:00;05:15;638.440;146;608.483;1.827;37.748
05.01.2023;05:15;05:30;647.280;14;611.424;1.826;38.489
05.01.2023;05:30;05:45;651.680;11;617.555;1.830;38.309
05.01.2023;05:45;06:00;631.320;0;620.483;1.836;38.125
05.01.2023;06:00;06:15;647.988;0;634.229;1.825;38.427
05.01.2023;06:15;06:30;666.904;122;637.108;1.838;38.566
05.01.2023;06:30;06:45;664.450;320;643.401;1.834;38.654
05.01.2023;06:45;07:00;669.248;333;649.012;1.828;38.681
05.01.2023;07:00;07:15;663.384;453;638.092;1.828;39.125
05.01.2023;07:15;07:30;656.548;451;644.096;1.830;39.310
05.01.2023;07:30;07:45;672.678;394;635.655;1.821;39.383
05.01.2023;07:45;08:00;696.562;320;627.494;1.824;39.210
05.01.2023;08:00;08:15;684.947;272;624.859;1.825;38.930
05.01.2023;08:15;08:30;953.822;110;618.662;1.810;39.707
05.01.2023;08:30;08:45;983.687;147;610.835;1.806;47.560